Id,Serviço,Material,Tipo,Ativo
1025,3212: Transporte de Mudança - Local,,Servico,Sim
1026,3220: Transporte de Mudança - Interestadual,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1067,3638: Manutenção / Reparo - Equipamento Elevação  /   MovimentaçãoCarga,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1108,4049: Locação Equipamento Elevação / Movimentação de Carga,,Servico,Sim
1212,5142: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAté 50t,,Servico,Sim
1213,5150: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 50 Até 100t,,Servico,Sim
1214,5169: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 100 Até 150t,,Servico,Sim
1215,5177: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 150 Até 200t,,Servico,Sim
1216,5185: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAcima de 200t,,Servico,Sim
1217,5193: Transporte Rodoviário - Substâncias Perigosas /  Graneleiros,,Servico,Sim
1218,5207: Transporte Rodoviário - Substâncias  Perigosas por  VeículosComuns,,Servico,Sim
2054,13633: Manutenção de Sistema de Termometria de Silo / Armazém Graneleiro,,Servico,Sim
2129,14389: Prestação de Serviços de Operador de Carga e Descarga,,Servico,Sim
2132,14419: Transporte de Mudança - Internacional,,Servico,Sim
2194,15032: Movimentação Carga Geral / Braçagem,,Servico,Sim
2268,15776: Armazém Alfandegário,,Servico,Sim
2280,15890: Estiva - Carregador / Operador Carga,,Servico,Sim
2659,19712: Carga / Material - Controle e Manuseio,,Servico,Sim
2961,22730: Transporte Rodoviário-Mobiliário/Materiais/Equipamentos/BensPessoais,,Servico,Sim
2965,22772: Transporte de Mudança - Intermunicipal,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
3431,"27430: Locação de Equipamento de Controle de Acesso Pessoal - Arrendamento Mercantil Operacional De Equipamentos, Sem Operador",,Servico,Sim
