Id,Serviço,Material,Tipo,Ativo
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
727,230: Estudos e Projetos de Instalação Telefônica,,Servico,Sim
729,256: Estudos e Projetos de Instalação Eletrônica,,Servico,Sim
731,272: Estudos e Projetos de Instalação de Som Ambiente,,Servico,Sim
757,531: Estudos e Projetos de Instrumentação e Controle,,Servico,Sim
760,566: Estudos e Projetos de Instalação de Linhas de   distribuiçãoEnergia Elétrica,,Servico,Sim
761,574: Estudos e Projetos de Sistemas de Aterramento e Proteção Contra Descarga Atmosféricas,,Servico,Sim
766,620: Estudos e Projetos de Redes de Telecomunicações,,Servico,Sim
1146,4421: Estudos e  Projetos de  Subestações de  Energia Elétrica até69kv,,Servico,Sim
1155,"4510: Estudos e Projetos de Sistemas de Proteção, Comando e Controle de Energia Elétrica",,Servico,Sim
2057,13668: Estudos e Projetos de Instalação de Rede Local de Microcomputador,,Servico,Sim
2059,13684: Estudos e Projetos de Instalação de Rede Comunicação / Local,,Servico,Sim
2537,18490: Estudo e Projetos - Automação Industrial,,Servico,Sim
2750,20621: Estudo e Projeto - Energia Fotovoltáica,,Servico,Sim
3181,24937: Estudos e Projetos - Fontes Alternativas de Energia Elétrica,,Servico,Sim
