Id,Serviço,Material,Tipo,Ativo
793,892: Propaganda e Publicidade,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1715,10219: Resenha de Notícia / Agenciamento de Informação / Sinopse / Recorte Notícia,,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2101,14109: Administração de Tíquete ( Ticket ) / Vale Alimentação (Car-tão Eletrônico) - Sistema Convênio,,Servico,Sim
2118,14273: Esterilização - Reprocessamento de Artigo / Instrumento  Mé-dico Cirúrgico,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2396,17086: Estudos e Projetos de Sistemas de Sinalização  / ComunicaçãoVisual,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2438,17507: Atividade Cultural Desportiva,,Servico,Sim
2490,18023: Consultoria e Assessoria - Esportiva,,Servico,Sim
2532,18449: Planejamento / Organização / Execução / Arbitragem / Atividades Lúdicas / Desportivas / Recreativas / Colônia de Férias,,Servico,Sim
2614,19267: Edição / Impressão - Diário Oficial / Justiça,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2652,19640: Ingresso - Parque / Eventos,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2744,20567: Reprodução / Encadernação,,Servico,Sim
2746,20583: Serviço Automação - Controle Acesso,,Servico,Sim
2752,"20648: Instalação / Manutenção / Locação Máquinas Automáticas e Semi-automáticas (Café, Chá, Algodão-doce, e Outras)",,Servico,Sim
2769,20818: Locação Aparelho Ar Condicionado,,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
3002,23140: Prestação de Serviço de Reprografia Envolvendo Equipamento /Operação/Suprimentos - Reprodução Cor Preta,,Servico,Sim
3003,23159: Prestação de Serviço de Reprografia Envolvendo Equipamento /Operação/Suprimentos - Reprodução Colorida,,Servico,Sim
3004,23167: Prestação de Serviço de Reprografia - Locação de EquipamentoReprodução Cor Preta,,Servico,Sim
3005,23175: Prestação de Serviço de Reprografia - Locação de EquipamentoReprodução Colorida,,Servico,Sim
3006,23183: Prestação de Serviço de Reprografia - Operação de Equipamen-to,,Servico,Sim
3096,24082: Prestação de Serviço de Reprografia - Outras Necessidades,,Servico,Sim
3184,24961: Controle de Acesso - Bilheteiro,,Servico,Sim
3211,25232: Pagamento Inscrição Eventos,,Servico,Sim
