Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
CONTRATO                                           158376.50.00001.2013:Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00001/2013,"0: CONTRATO                                          ",0,Prestação de serviços de dedetização pa ra atender a demanda da contratante.,"Fundamento Legal: Lei 8.666/93, suas alteraçõese outras.                                                                                     ",04/02/2013
