Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
CONTRATO                                           154421.50.00005.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00005/2014,"0: CONTRATO                                          ",0,"Aquisição de 05 armários de aço e 04 es tantes de aço reforçada, destinados ao hospital universitário da UNIVASF, com serviços de assi stência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",23/01/2014
