Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"0: CONTRATO                                          ",0,Aquisição de peças e acessórios para ap licação na manutenção de viaturas em proveito d o 15º Batalhão Logístico,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93                                                                                 ",04/06/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
CONTRATO                                           160524.50.00016.2020,"160524: 15 BATALHAO LOGISTICO                        ","50: CONTRATO                                          ",000016/2020,"55: CONTRATO                                          ",00001/2020,"Supressão em até 25% do item 19, do Ter mo de Contrato nº 16/2019, da aquisição de peça s e acessórios para aplicação na manutenção de viaturas em proveito do 15º B Log","Fundamento Legal: Parágrafo único do Art. 61, da Lei 8.666/93                                                                                ",21/10/2020
