ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
35830,12007150000422018,00042/2018,Despesa,52111,COMANDO DA AERONAUTICA,120071,CELOG,CENTRO LOGISTICO DA AERONAUTICA,120195,CENTRO DE AQUISICOES ESPECIFICAS,50,Contrato,Serviços,67106.001296/2017-25,SUPORTE LOGÍSTICO PARA 4 AERONAVES DOPROJETO IU-93A.,LEI Nº 8.666/93.,20/11/2018,20/11/2018,20/11/2018,19/04/2023,"R$ 27.772.700,96","R$ 3.563.237,53",1,"R$ 3.563.237,53","R$ 7.125.702,77",JURIDICA,17.162.579/0001-91,LIDER TAXI AEREO S/A - AIR BRASIL,12019503000012018,03,Concorrência,120195,00001/2018,"ACRÉSCIMO DE 12,83% DO VALOR TOTAL DO CONTRATO."
35967,12019550000882018,00088/2018,Despesa,52111,COMANDO DA AERONAUTICA,120195,CAE,CENTRO DE AQUISICOES ESPECIFICAS,,,50,Contrato,Serviços,67106.003379/2018-30,"CONTRATAÇÃO DE SERVIÇOS DE REFORMA,RECUPERAÇÃO E/OU REVISÃO DE COMPONENTES TRABALHÁVEIS DOS INTERIORES DAS AERONAVES U-35A DA FAB.",LEI 8666/93,05/12/2018,12/12/2018,05/12/2018,04/12/2023,"R$ 2.512.567,63","R$ 2.512.567,63",1,"R$ 2.512.567,63","R$ 2.512.567,63",JURIDICA,17.162.579/0001-91,LIDER TAXI AEREO S/A - AIR BRASIL,12019505000732018,05,Pregão,120195,00073/2018,
35969,12007150000892018,00089/2018,Despesa,52111,COMANDO DA AERONAUTICA,120071,CELOG,CENTRO LOGISTICO DA AERONAUTICA,120195,CENTRO DE AQUISICOES ESPECIFICAS,50,Contrato,Serviços,67106.003379/2018-30,"CONTRATAÇÃO DE SERVIÇOS DE REFORMA, RECUPERAÇÃO E/OU REVISÃO DE COMPONENTES TRABALHÁVEIS DOS INTERIORES DAS AERONAVES C-95 DA FAB.",LEI 8666/93.,05/12/2018,12/12/2018,05/12/2018,04/12/2023,"R$ 3.277.833,30","R$ 3.277.833,30",1,"R$ 3.277.833,30","R$ 3.277.833,30",JURIDICA,17.162.579/0001-91,LIDER TAXI AEREO S/A - AIR BRASIL,12019505000732018,05,Pregão,120195,00073/2018,
36293,12019550001242018,00124/2018,Despesa,52111,COMANDO DA AERONAUTICA,120195,CAE,CENTRO DE AQUISICOES ESPECIFICAS,120195,CENTRO DE AQUISICOES ESPECIFICAS,50,Contrato,Serviços,67106.003519/2018-70,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NAEXECUÇÃO DE SERVIÇO DE MANUTENÇÃO AERONÁUTICACONTEMPLANDO REPARO ESTRUTURAL DE GRANDE MONTAEXCLUSIVAMENTE NA AERONAVE F-5FM, MATRÍCULA FAB4806",LEI 8666/93,24/11/2018,03/01/2019,24/11/2018,23/11/2021,"R$ 1.836.484,90","R$ 0,00",1,"R$ 0,00","R$ 1.726.295,82",JURIDICA,17.162.579/0001-91,LIDER TAXI AEREO S/A - AIR BRASIL,12019504000112018,04,Concorrência Internacional,120195,00011/2018,
45988,20033450000142019,00014/2019,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200334,CGAD/DLOG/PF,COORDENACAO GERAL DE ADMINISTRACAO CGAD/DLOG/,200334,COORDENACAO GERAL DE ADMINISTRACAO CGAD/DLOG/,50,Contrato,Serviços,08211.002629/2018-58,"CONTRATAÇÃO  DE SERVIÇOS DE MANUNTENÇÃOAERONÁUTICA EM HELICÓPTEROS, TENDO POR OBJETIVOMANTER A AERONAVE AW-139 PERTENCENTE À COORDENAÇÃO DE AVIAÇÃO OPERACIONAL DA POLÍCIA FEDERAL.",LEI 8666 DE 1993; LEI 10520 DE 2002 E DEMAIS LEGISLAÕES C,15/05/2019,23/05/2019,23/05/2019,23/05/2024,"R$ 3.495.000,00","R$ 3.107.802,00",1,"R$ 3.107.802,00","R$ 92.570.180,24",JURIDICA,17.162.579/0001-91,LIDER TAXI AEREO S/A - AIR BRASIL,20033405000112019,05,Pregão,200334,00011/2019,
53969,16029850000072020,00007/2020,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Serviços de Saúde,06659.027413/2019-00,CONTRATAÇÃO DE SERVIÇOS DE UTI AÉREA (ASA FIXA) DESTINADA À EVACUAÇÃO MÉDICA DE PACIENTES.,"ART. 1º, LEI 10.520/02.",05/02/2020,21/02/2020,05/02/2020,05/02/2021,"R$ 1.017.600,00","R$ 1.017.600,00",1,"R$ 1.017.600,00","R$ 1.017.600,00",JURIDICA,17.162.579/0001-91,LIDER TAXI AEREO S/A - AIR BRASIL,16029805000082019,05,Pregão,160298,00008/2019,
60257,20010950000212020,00021/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200109,DIAD - PRF,POLICIA RODOVIARIA FEDERAL,200109,POLICIA RODOVIARIA FEDERAL,50,Contrato,Serviços,08650.014275/2018-15,"CONTRATAÇÃO DE SERVIÇOS PARA MANUTENÇÃO DOS HELICÓPTEROS PERTENCENTES AO DEPARTAMENTODE POLÍCIA RODOVIÁRIA FEDERAL, - DPRF.",LEI 8666/93; LEI 10520/2002; DECRETO 9507/2018; IN SEGES/,13/02/2020,17/02/2020,13/02/2020,12/02/2025,"R$ 4.981.810,44","R$ 5.384.132,28",12,"R$ 448.677,69","R$ 17.591.141,61",JURIDICA,17.162.579/0001-91,LIDER TAXI AEREO S/A - AIR BRASIL,20010905000182019,05,Pregão,200109,00018/2019,
60259,20010950000232020,00023/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200109,DIAD - PRF,POLICIA RODOVIARIA FEDERAL,200109,POLICIA RODOVIARIA FEDERAL,50,Contrato,Serviços,08650.014275/2018-15,"CONTRATAÇÃO DE SERVIÇOS PARA MANUTENÇÃO DOS HELICÓPTEROS PERTENCENTES AO DEPARTAMENTODE POLÍCIA RODOVIÁRIA FEDERAL, - DPRF, COMPREENDENDO SERVIÇOS DE APOIO TÉCNICO-OPERACIONAL, SERVIÇOS ESPECIALÍSSIMOS, SERVIÇOS DE LOCAÇÃO DECOMPONENTES, FORNECIMENTO DE MATERIAIS E SERVIÇO DE MANUTENÇÃO FORA DE BASE.",LEI 8666/93; LEI 10520/2002; DECRETO 9507/2018; IN SEGES/,13/02/2020,17/02/2020,13/02/2020,12/08/2024,"R$ 3.410.563,44","R$ 2.090.362,32",6,"R$ 348.393,72","R$ 14.373.657,58",JURIDICA,17.162.579/0001-91,LIDER TAXI AEREO S/A - AIR BRASIL,20010905000182019,05,Pregão,200109,00018/2019,
78369,20033450000372020,00037/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200334,CGAD/DLOG/PF,COORDENACAO GERAL DE ADMINISTRACAO CGAD/DLOG/,200334,COORDENACAO GERAL DE ADMINISTRACAO CGAD/DLOG/,50,Contrato,Serviços,08211.000990/2020-64,"CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO AERONAUTICA COM FORNECIMENTO DE MATERIAIS AERONAUTICOS, TENDO POR OBJETO MANTER A AERONAVE KING AIR B300 (350I), PREFIXO PR-BSI S/N FL-796.","LEI 10520/2002, 8666/1993 E SUAS ALTERACOES",30/11/2020,14/12/2020,14/12/2020,14/12/2024,"R$ 1.957.186,50","R$ 2.085.559,35",1,"R$ 2.085.559,35","R$ 28.945.768,34",JURIDICA,17.162.579/0001-91,LIDER TAXI AEREO S/A - AIR BRASIL,20033405000272020,05,Pregão,200334,00027/2020,
155480,20033450000322022,00032/2022,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200334,CGAD/DLOG/PF,COORDENACAO GERAL DE ADMINISTRACAO CGAD/DLOG/,200334,COORDENACAO GERAL DE ADMINISTRACAO CGAD/DLOG/,50,Contrato,Serviços,08211.000965/2021-61,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO DO SISTEMA DE MISSÃO AEROTRANSPORTADO - SMA (CÂMERA FLIR), PERTENCENTE A ESTE COMANDO DE AVIAÇÃO OPERACIONAL - CAV DA POLÍCIA FEDERAL, CAV/DIREX/PF CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NESTE INSTRUMENTO E SEUS ANEXOS, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,28/07/2022,04/08/2022,28/07/2022,28/07/2024,"R$ 840.952,80","R$ 874.051,27",1,"R$ 874.051,27","R$ 11.329.568,04",JURIDICA,17.162.579/0001-91,LIDER TAXI AEREO S/A - AIR BRASIL,20033405000132022,05,Pregão,200334,00013/2022,
157534,79118150013002022,01300/2022,Despesa,52131,COMANDO DA MARINHA,791181,CEIMSPA,CENTRO DE INTEND. DA MARINHA EM S.PEDRO DA AL,791181,CENTRO DE INTEND. DA MARINHA EM S.PEDRO DA AL,50,Contrato,Compras,63398.000446/2022-51,"AQUISIÇÃO FUTURA DE PRODUTOS AUTORIZADOS (PEÇAS DE REPOSIÇÃO, SOBRESSALENTES COMPONENTES E DOCUMENTAÇÃO TÉCNICA), DE ACORDO COM OS MANUAIS E DOCUMENTOS TÉCNICOS EMITIDOS E/OU APROVADOS PELA BELL HELICOPTER TEXTRON INC., VISANDO ATENDER ÀS NECESSIDADES DE CUMPRIMENTO DAS DIVERSAS INSPEÇÕES HORÁRIAS, CALENDÁRICAS, ESPECIAIS, GERAIS, CONDICIONAIS OU DE MODERNIZAÇÃO REALIZADAS NOS  MOTORES DAS AERONAVES IH-6B, BELL JET RANGER III (206B3).",,19/08/2022,23/08/2022,19/08/2022,19/08/2023,"R$ 300.000,00","R$ 300.000,00",1,"R$ 300.000,00","R$ 300.000,00",JURIDICA,17.162.579/0001-91,LIDER TAXI AEREO S/A - AIR BRASIL,79118105013002022,05,Pregão,791181,01300/2022,
196533,79118150010002023,01000/2023,Despesa,52131,COMANDO DA MARINHA,791181,CEIMSPA,CENTRO DE INTEND. DA MARINHA EM S.PEDRO DA AL,791181,CENTRO DE INTEND. DA MARINHA EM S.PEDRO DA AL,50,Contrato,Compras,63398.000446/2022-51,"AQUISIÇÃO FUTURA DE PRODUTOS AUTORIZADOS (PEÇAS DE REPOSIÇÃO, SOBRESSALENTES COMPONENTES E DOCUMENTAÇÃO TÉCNICA), DE ACORDO COM OS MANUAIS E DOCUMENTOS TÉCNICOS EMITIDOS E/OU APROVADOS PELA BELL HELICOPTER TEXTRON INC., VISANDO ATENDER ÀS NECESSIDADES DE CUMPRIMENTO DAS DIVERSAS INSPEÇÕES HORÁRIAS, CALENDÁRICAS, ESPECIAIS, GERAIS, CONDICIONAIS OU DE MODERNIZAÇÃO REALIZADAS NOS  MOTORES DAS AERONAVES IH-6B, BELL JET RANGER III (206B3).",,31/05/2023,02/06/2023,31/05/2023,31/05/2024,"R$ 332.167,83","R$ 332.167,83",1,"R$ 332.167,83","R$ 332.167,83",JURIDICA,17.162.579/0001-91,LIDER TAXI AEREO S/A - AIR BRASIL,79118105010002023,05,Pregão,791181,01000/2023,
