Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"0: CONTRATO                                          ",0,"Manutenção e revestimento de ruas nos c ampi da UFSM em Santa Maria e Silveira Martins/ RS. Valor do contrato atual: R$65.412,13","Fundamento Legal: Lei 8666/93                                                                                                                ",16/03/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00001/2020,Manutenção e Revestimento das ruas nos Campi da UFSM nas cidades de Santa maria e Silv eira Martins,"Fundamento Legal: Lei 8666/93                                                                                                                ",10/06/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00002/2020,Manutenção e revestimento de ruasnos ca mpi da UFSM em Santa Maria e Silveira Martins,"Fundamento Legal: lei 8666/93                                                                                                                ",12/08/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00002/2020,Manutenção e revestimento de ruasnos ca mpi da UFSM em Santa Maria e Silveira Martins,"Fundamento Legal: lei 8666/93                                                                                                                ",12/08/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00002/2020,Manutenção e revestimento de ruasnos ca mpi da UFSM em Santa Maria e Silveira Martins,"Fundamento Legal: lei 8666/93                                                                                                                ",12/08/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00002/2020,Manutenção e revestimento de ruasnos ca mpi da UFSM em Santa Maria e Silveira Martins,"Fundamento Legal: lei 8666/93                                                                                                                ",12/08/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00002/2020,Manutenção e revestimento de ruasnos ca mpi da UFSM em Santa Maria e Silveira Martins,"Fundamento Legal: lei 8666/93                                                                                                                ",12/08/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00002/2020,Manutenção e revestimento de ruasnos ca mpi da UFSM em Santa Maria e Silveira Martins,"Fundamento Legal: lei 8666/93                                                                                                                ",12/08/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00002/2020,Manutenção e revestimento de ruasnos ca mpi da UFSM em Santa Maria e Silveira Martins,"Fundamento Legal: lei 8666/93                                                                                                                ",12/08/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00002/2020,Manutenção e revestimento de ruasnos ca mpi da UFSM em Santa Maria e Silveira Martins,"Fundamento Legal: lei 8666/93                                                                                                                ",12/08/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00002/2020,Manutenção e revestimento de ruasnos ca mpi da UFSM em Santa Maria e Silveira Martins,"Fundamento Legal: lei 8666/93                                                                                                                ",12/08/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00002/2020,Manutenção e revestimento de ruasnos ca mpi da UFSM em Santa Maria e Silveira Martins,"Fundamento Legal: lei 8666/93                                                                                                                ",12/08/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00002/2020,Manutenção e revestimento de ruasnos ca mpi da UFSM em Santa Maria e Silveira Martins,"Fundamento Legal: lei 8666/93                                                                                                                ",12/08/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00002/2020,Manutenção e revestimento de ruasnos ca mpi da UFSM em Santa Maria e Silveira Martins,"Fundamento Legal: lei 8666/93                                                                                                                ",12/08/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00002/2020,Manutenção e revestimento de ruasnos ca mpi da UFSM em Santa Maria e Silveira Martins,"Fundamento Legal: lei 8666/93                                                                                                                ",12/08/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00002/2020,Manutenção e revestimento de ruasnos ca mpi da UFSM em Santa Maria e Silveira Martins,"Fundamento Legal: lei 8666/93                                                                                                                ",12/08/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00002/2020,Manutenção e revestimento de ruasnos ca mpi da UFSM em Santa Maria e Silveira Martins,"Fundamento Legal: lei 8666/93                                                                                                                ",12/08/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00002/2020,Manutenção e revestimento de ruasnos ca mpi da UFSM em Santa Maria e Silveira Martins,"Fundamento Legal: lei 8666/93                                                                                                                ",12/08/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00002/2020,Manutenção e revestimento de ruasnos ca mpi da UFSM em Santa Maria e Silveira Martins,"Fundamento Legal: lei 8666/93                                                                                                                ",12/08/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00002/2020,Manutenção e revestimento de ruasnos ca mpi da UFSM em Santa Maria e Silveira Martins,"Fundamento Legal: lei 8666/93                                                                                                                ",12/08/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00002/2020,Manutenção e revestimento de ruasnos ca mpi da UFSM em Santa Maria e Silveira Martins,"Fundamento Legal: lei 8666/93                                                                                                                ",12/08/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00002/2020,Manutenção e revestimento de ruasnos ca mpi da UFSM em Santa Maria e Silveira Martins,"Fundamento Legal: lei 8666/93                                                                                                                ",12/08/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00002/2020,Manutenção e revestimento de ruasnos ca mpi da UFSM em Santa Maria e Silveira Martins,"Fundamento Legal: lei 8666/93                                                                                                                ",12/08/2020
CONTRATO                                           153164.50.00021.2020,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000021/2020,"55: CONTRATO                                          ",00002/2020,Manutenção e revestimento de ruasnos ca mpi da UFSM em Santa Maria e Silveira Martins,"Fundamento Legal: lei 8666/93                                                                                                                ",12/08/2020
