Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160118.50.00009.2013,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Prestação de serviço referente a Curso de Qualificação Profissional destinado a atende r o Projeto Soldado Cidadão, no âmbito da 4ª RM","Fundamento Legal: Parágrafo único do Art 61 da Lei nr 8.666/1993.                                                                            ",31/01/2013
CONTRATO                                           160118.50.00009.2013,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Prestação de serviço referente a Curso de Qualificação Profissional destinado a atende r o Projeto Soldado Cidadão, no âmbito da 4ª RM","Fundamento Legal: Parágrafo único do Art 61 da Lei nr 8.666/1993.                                                                            ",31/01/2013
CONTRATO                                           160118.50.00009.2013,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Prestação de serviço referente a Curso de Qualificação Profissional destinado a atende r o Projeto Soldado Cidadão, no âmbito da 4ª RM","Fundamento Legal: Parágrafo único do Art 61 da Lei nr 8.666/1993.                                                                            ",31/01/2013
CONTRATO                                           160118.50.00009.2013,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Prestação de serviço referente a Curso de Qualificação Profissional destinado a atende r o Projeto Soldado Cidadão, no âmbito da 4ª RM","Fundamento Legal: Parágrafo único do Art 61 da Lei nr 8.666/1993.                                                                            ",31/01/2013
CONTRATO                                           160118.50.00009.2013,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Prestação de serviço referente a Curso de Qualificação Profissional destinado a atende r o Projeto Soldado Cidadão, no âmbito da 4ª RM","Fundamento Legal: Parágrafo único do Art 61 da Lei nr 8.666/1993.                                                                            ",31/01/2013
CONTRATO                                           160118.50.00009.2013,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Prestação de serviço referente a Curso de Qualificação Profissional destinado a atende r o Projeto Soldado Cidadão, no âmbito da 4ª RM","Fundamento Legal: Parágrafo único do Art 61 da Lei nr 8.666/1993.                                                                            ",31/01/2013
CONTRATO                                           160118.50.00009.2013,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Prestação de serviço referente a Curso de Qualificação Profissional destinado a atende r o Projeto Soldado Cidadão, no âmbito da 4ª RM","Fundamento Legal: Parágrafo único do Art 61 da Lei nr 8.666/1993.                                                                            ",31/01/2013
CONTRATO                                           160118.50.00009.2013,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Prestação de serviço referente a Curso de Qualificação Profissional destinado a atende r o Projeto Soldado Cidadão, no âmbito da 4ª RM","Fundamento Legal: Parágrafo único do Art 61 da Lei nr 8.666/1993.                                                                            ",31/01/2013
CONTRATO                                           160118.50.00009.2013,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Prestação de serviço referente a Curso de Qualificação Profissional destinado a atende r o Projeto Soldado Cidadão, no âmbito da 4ª RM","Fundamento Legal: Parágrafo único do Art 61 da Lei nr 8.666/1993.                                                                            ",31/01/2013
CONTRATO                                           160118.50.00009.2013,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Prestação de serviço referente a Curso de Qualificação Profissional destinado a atende r o Projeto Soldado Cidadão, no âmbito da 4ª RM","Fundamento Legal: Parágrafo único do Art 61 da Lei nr 8.666/1993.                                                                            ",31/01/2013
CONTRATO                                           160118.50.00009.2013,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Prestação de serviço referente a Curso de Qualificação Profissional destinado a atende r o Projeto Soldado Cidadão, no âmbito da 4ª RM","Fundamento Legal: Parágrafo único do Art 61 da Lei nr 8.666/1993.                                                                            ",31/01/2013
CONTRATO                                           160118.50.00009.2013,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Prestação de serviço referente a Curso de Qualificação Profissional destinado a atende r o Projeto Soldado Cidadão, no âmbito da 4ª RM","Fundamento Legal: Parágrafo único do Art 61 da Lei nr 8.666/1993.                                                                            ",31/01/2013
CONTRATO                                           160118.50.00009.2013,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Prestação de serviço referente a Curso de Qualificação Profissional destinado a atende r o Projeto Soldado Cidadão, no âmbito da 4ª RM","Fundamento Legal: Parágrafo único do Art 61 da Lei nr 8.666/1993.                                                                            ",31/01/2013
CONTRATO                                           160118.50.00009.2013,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Prestação de serviço referente a Curso de Qualificação Profissional destinado a atende r o Projeto Soldado Cidadão, no âmbito da 4ª RM","Fundamento Legal: Parágrafo único do Art 61 da Lei nr 8.666/1993.                                                                            ",31/01/2013
CONTRATO                                           160118.50.00009.2013,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Prestação de serviço referente a Curso de Qualificação Profissional destinado a atende r o Projeto Soldado Cidadão, no âmbito da 4ª RM","Fundamento Legal: Parágrafo único do Art 61 da Lei nr 8.666/1993.                                                                            ",31/01/2013
CONTRATO                                           160118.50.00009.2013,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Prestação de serviço referente a Curso de Qualificação Profissional destinado a atende r o Projeto Soldado Cidadão, no âmbito da 4ª RM","Fundamento Legal: Parágrafo único do Art 61 da Lei nr 8.666/1993.                                                                            ",31/01/2013
CONTRATO                                           160118.50.00009.2013,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Prestação de serviço referente a Curso de Qualificação Profissional destinado a atende r o Projeto Soldado Cidadão, no âmbito da 4ª RM","Fundamento Legal: Parágrafo único do Art 61 da Lei nr 8.666/1993.                                                                            ",31/01/2013
CONTRATO                                           160118.50.00009.2013,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Prestação de serviço referente a Curso de Qualificação Profissional destinado a atende r o Projeto Soldado Cidadão, no âmbito da 4ª RM","Fundamento Legal: Parágrafo único do Art 61 da Lei nr 8.666/1993.                                                                            ",31/01/2013
CONTRATO                                           160118.50.00009.2013,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",00009/2013,"0: CONTRATO                                          ",0,"Prestação de serviço referente a Curso de Qualificação Profissional destinado a atende r o Projeto Soldado Cidadão, no âmbito da 4ª RM","Fundamento Legal: Parágrafo único do Art 61 da Lei nr 8.666/1993.                                                                            ",31/01/2013
