Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           170097.50.00002.2001,"170097: DELEGACIA DA REC.FEDERAL EM UBERLANDIA/MG    ","50: CONTRATO                                          ",00002/2001,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica especia lizada para prestação de serviços contínuos de portaria do edifício do Ministério da  Fazenda em Uberlândia-MG.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",29/06/2001
CONTRATO                                           170097.50.00002.2001,"170097: DELEGACIA DA REC.FEDERAL EM UBERLANDIA/MG    ","50: CONTRATO                                          ",00002/2001,"55: CONTRATO                                          ",00001/2001,"Prorrogação do prazo inicial do contra to de prestação de serviços contínuos de porta ria, executado de forma direta e contínua,  em regime de empreitada por preço unitário, para a Delegacia da Receita Federal em Uberlândia/MG.","Fundamento Legal: IN/MARE 18/97 e Cláusula   segunda do contrato original.                                                                   ",03/12/2001
CONTRATO                                           170097.50.00002.2001,"170097: DELEGACIA DA REC.FEDERAL EM UBERLANDIA/MG    ","50: CONTRATO                                          ",00002/2001,"55: CONTRATO                                          ",00001/2005,"Repactuação do preço contratado, previs to na CLÁUSULA TERCEIRA do contrato original as sinado em 29.06.2001.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",20/12/2005
CONTRATO                                           170097.50.00002.2001,"170097: DELEGACIA DA REC.FEDERAL EM UBERLANDIA/MG    ","50: CONTRATO                                          ",00002/2001,"55: CONTRATO                                          ",00002/2005,"Prorrogação do prazo inicial do contrat o de prestação de serviços contínuos de portari a, para a Delegacia da Receita Federal em Uberl ândia.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores.                                                                                ",20/12/2005
CONTRATO                                           170097.50.00002.2001,"170097: DELEGACIA DA REC.FEDERAL EM UBERLANDIA/MG    ","50: CONTRATO                                          ",00002/2001,"55: CONTRATO                                          ",000011/2004,Prorrogação do prazo inicial do contrat o de prestação de serviços de Portaria para o p redio da DRF/Uberlândia de 01.01.2005 a 31.12.2 005.,"Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",13/12/2004
CONTRATO                                           170097.50.00002.2001,"170097: DELEGACIA DA REC.FEDERAL EM UBERLANDIA/MG    ","50: CONTRATO                                          ",00002/2001,"55: CONTRATO                                          ",000012/2002,"Repactuaçao do preço contratado, previs to na cláusula terceira do contrato original as sinado em 29.06.2001.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores                                                                                 ",16/12/2002
CONTRATO                                           170097.50.00002.2001,"170097: DELEGACIA DA REC.FEDERAL EM UBERLANDIA/MG    ","50: CONTRATO                                          ",00002/2001,"55: CONTRATO                                          ",000012/2004,"Repactuação do preço contratado, previs to na CLÁUSULA TERCEIRA do contrato original as sinado em 29.06.2001.","Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",13/12/2004
CONTRATO                                           170097.50.00002.2001,"170097: DELEGACIA DA REC.FEDERAL EM UBERLANDIA/MG    ","50: CONTRATO                                          ",00002/2001,"55: CONTRATO                                          ",000013/2002,"Prorrogação do prazo inicial do contrat o de prestação de serviços contínuos de portari a, para a Delegacia da Receita Federal em Uberl ândia/MG.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriores                                                                                 ",16/12/2002
CONTRATO                                           170097.50.00002.2001,"170097: DELEGACIA DA REC.FEDERAL EM UBERLANDIA/MG    ","50: CONTRATO                                          ",00002/2001,"55: CONTRATO                                          ",000014/2003,"Repactuação do preço contratado, previs to na CLÁUSULA TERCEIRA do contrato original as sinado em 29/06/2001.","Fundamento Legal: Lei 8.666/93 e alterações.                                                                                                 ",08/12/2003
CONTRATO                                           170097.50.00002.2001,"170097: DELEGACIA DA REC.FEDERAL EM UBERLANDIA/MG    ","50: CONTRATO                                          ",00002/2001,"55: CONTRATO                                          ",000015/2003,"Prorrogação do prazo inicial do contrat o de prestação de serviços contínuos de Portari a, executado de forma direta e contínua, em reg ime de empreitada por preço unitário, para a De legacia da Receita Federal em Uberlândia/MG.","Fundamento Legal: Lei 8.666/93 e alterações.                                                                                                 ",08/12/2003
