UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,52011,1,160026000052011,"3: CONCORRÊNCIA                                      ",Menor Valor,,"1627: MANUTENCAO / REFORMA PREDIAL                                                                                            ","Reforma/ampliação do PAVILHÃO DO RANCHO (REFEITÓRIO) do CFAP/34º BIS, incluind o, mão-de-obra, material, equipamentos, ferramentas, transportes e demais enca rgos, conforme especificações contidas nas Especificações Técnicas, constantes no Projeto Básico-CRO/8 Nº016/2011. ",Servico,"SERVIÇO             ","R$ 1.300.000,00",/licitacoes/id/irp/160026000052011/itens/1/participantes
