Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           155013.50.00072.2016,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000072/2016,"0: CONTRATO                                          ",0,"Aquisição de produtos saneantes, com co modato de lavadora ultrassônica, a fim de atend er as demandas do Hospital Universitário Onofre Lopes HUOL e órgãos participantes, por um pe ríodo de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93; Decreto nº 2.271/97; Lei Complementar nº 123/2006; e IN nº 02/2008 - SLTI/MPOG.                           ",14/12/2016
CONTRATO                                           155013.50.00072.2016,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000072/2016,"0: CONTRATO                                          ",0,"Aquisição de produtos saneantes, com co modato de lavadora ultrassônica, a fim de atend er as demandas do Hospital Universitário Onofre Lopes HUOL e órgãos participantes, por um pe ríodo de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93; Decreto nº 2.271/97; Lei Complementar nº 123/2006; e IN nº 02/2008 - SLTI/MPOG.                           ",14/12/2016
CONTRATO                                           155013.50.00072.2016,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000072/2016,"0: CONTRATO                                          ",0,"Aquisição de produtos saneantes, com co modato de lavadora ultrassônica, a fim de atend er as demandas do Hospital Universitário Onofre Lopes HUOL e órgãos participantes, por um pe ríodo de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93; Decreto nº 2.271/97; Lei Complementar nº 123/2006; e IN nº 02/2008 - SLTI/MPOG.                           ",14/12/2016
CONTRATO                                           155013.50.00072.2016,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000072/2016,"0: CONTRATO                                          ",0,"Aquisição de produtos saneantes, com co modato de lavadora ultrassônica, a fim de atend er as demandas do Hospital Universitário Onofre Lopes HUOL e órgãos participantes, por um pe ríodo de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93; Decreto nº 2.271/97; Lei Complementar nº 123/2006; e IN nº 02/2008 - SLTI/MPOG.                           ",14/12/2016
CONTRATO                                           155013.50.00072.2016,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000072/2016,"0: CONTRATO                                          ",0,"Aquisição de produtos saneantes, com co modato de lavadora ultrassônica, a fim de atend er as demandas do Hospital Universitário Onofre Lopes HUOL e órgãos participantes, por um pe ríodo de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93; Decreto nº 2.271/97; Lei Complementar nº 123/2006; e IN nº 02/2008 - SLTI/MPOG.                           ",14/12/2016
CONTRATO                                           155013.50.00072.2016,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000072/2016,"0: CONTRATO                                          ",0,"Aquisição de produtos saneantes, com co modato de lavadora ultrassônica, a fim de atend er as demandas do Hospital Universitário Onofre Lopes HUOL e órgãos participantes, por um pe ríodo de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93; Decreto nº 2.271/97; Lei Complementar nº 123/2006; e IN nº 02/2008 - SLTI/MPOG.                           ",14/12/2016
CONTRATO                                           155013.50.00072.2016,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000072/2016,"0: CONTRATO                                          ",0,"Aquisição de produtos saneantes, com co modato de lavadora ultrassônica, a fim de atend er as demandas do Hospital Universitário Onofre Lopes HUOL e órgãos participantes, por um pe ríodo de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93; Decreto nº 2.271/97; Lei Complementar nº 123/2006; e IN nº 02/2008 - SLTI/MPOG.                           ",14/12/2016
CONTRATO                                           155013.50.00072.2016,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000072/2016,"0: CONTRATO                                          ",0,"Aquisição de produtos saneantes, com co modato de lavadora ultrassônica, a fim de atend er as demandas do Hospital Universitário Onofre Lopes HUOL e órgãos participantes, por um pe ríodo de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93; Decreto nº 2.271/97; Lei Complementar nº 123/2006; e IN nº 02/2008 - SLTI/MPOG.                           ",14/12/2016
CONTRATO                                           155013.50.00072.2016,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000072/2016,"0: CONTRATO                                          ",0,"Aquisição de produtos saneantes, com co modato de lavadora ultrassônica, a fim de atend er as demandas do Hospital Universitário Onofre Lopes HUOL e órgãos participantes, por um pe ríodo de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93; Decreto nº 2.271/97; Lei Complementar nº 123/2006; e IN nº 02/2008 - SLTI/MPOG.                           ",14/12/2016
CONTRATO                                           155013.50.00072.2016,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000072/2016,"0: CONTRATO                                          ",0,"Aquisição de produtos saneantes, com co modato de lavadora ultrassônica, a fim de atend er as demandas do Hospital Universitário Onofre Lopes HUOL e órgãos participantes, por um pe ríodo de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93; Decreto nº 2.271/97; Lei Complementar nº 123/2006; e IN nº 02/2008 - SLTI/MPOG.                           ",14/12/2016
