Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
CONTRATO                                           153115.50.00017.2011:Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000017/2011,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios para atender a diversas unidades da UFRJ.,"Fundamento Legal: Art. I da lei 10520 de 2002.                                                                                               ",28/03/2011
