Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
CONTRATO                                           154421.50.00025.2015:Aquisição de 1 aparelho telefônico para Univasf.,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000025/2015,"0: CONTRATO                                          ",0,Aquisição de 1 aparelho telefônico para Univasf.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",16/01/2015
