Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",25/10/2013
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
CONTRATO                                           150231.50.00173.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000173/2013,"55: CONTRATO                                          ",00001/2014,Reequilíbrio econômico financeiro de pr eço do item 32.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",12/03/2014
