UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,1,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"COLETE TÁTICO TIPO 2 ",Material,"UN                  ","R$ 250,00",/licitacoes/id/irp/120100000232011/itens/1/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,2,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"ÓCULOS DE PROTEÇÃO DE USO ",Material,"UN                  ","R$ 4,00",/licitacoes/id/irp/120100000232011/itens/2/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,3,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"LANTERNA FOSFORESCENTE ",Material,"UN                  ","R$ 140,00",/licitacoes/id/irp/120100000232011/itens/3/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,4,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"BÚSSOLA TYPE 3 ",Material,"UN                  ","R$ 64,00",/licitacoes/id/irp/120100000232011/itens/4/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,5,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"APITO DE METAL ",Material,"UN                  ","R$ 14,00",/licitacoes/id/irp/120100000232011/itens/5/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,6,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"SACO DE DORMIR COM ISOLANTE TÉRMICO ",Material,"UN                  ","R$ 167,00",/licitacoes/id/irp/120100000232011/itens/6/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,7,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"ISOLANTE TÉRMICO TIPO COLCHONETE ",Material,"UN                  ","R$ 39,00",/licitacoes/id/irp/120100000232011/itens/7/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,8,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"MARMITA DE AÇO INOXIDÁVEL ",Material,"UN                  ","R$ 41,00",/licitacoes/id/irp/120100000232011/itens/8/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,9,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"ÓCULOS DE SOL ",Material,"UN                  ","R$ 160,00",/licitacoes/id/irp/120100000232011/itens/9/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,10,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"LUVA COM DEDOS EXPOSTOS ",Material,"UN                  ","R$ 47,00",/licitacoes/id/irp/120100000232011/itens/10/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,11,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"COTOVELEIRAS DE PROTEÇÃO ",Material,"UN                  ","R$ 96,00",/licitacoes/id/irp/120100000232011/itens/11/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,12,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"JOELHEIRA DE PROTEÇÃO ",Material,"UN                  ","R$ 114,00",/licitacoes/id/irp/120100000232011/itens/12/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,13,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"LANTERNA DE CORPO DE METAL PARA 02 BATERIAS AA PARA FUZIL ",Material,"UN                  ","R$ 25,00",/licitacoes/id/irp/120100000232011/itens/13/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,14,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"FIEL RETRÁTIL PARA PISTOLA ",Material,"UN                  ","R$ 26,00",/licitacoes/id/irp/120100000232011/itens/14/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,15,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"PLUG DE OUVIDO ",Material,"UN                  ","R$ 1,20",/licitacoes/id/irp/120100000232011/itens/15/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,16,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"ALGEMA PLÁSTICATIPO LACRE ",Material,"UN                  ","R$ 10,00",/licitacoes/id/irp/120100000232011/itens/16/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,17,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"CONJUNTO DE TALHERES ARTICULADOS ",Material,"UN                  ","R$ 52,00",/licitacoes/id/irp/120100000232011/itens/17/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,18,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"SACO OU BOLSA DE BAGAGEM ",Material,"UN                  ","R$ 74,00",/licitacoes/id/irp/120100000232011/itens/18/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,19,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"ALGEMAS DE METAL ",Material,"UN                  ","R$ 108,00",/licitacoes/id/irp/120100000232011/itens/19/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,20,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"MOCHILA MILITAR VERDE OLIVA DE MÉDIA CAPACIDADE ",Material,"UN                  ","R$ 312,00",/licitacoes/id/irp/120100000232011/itens/20/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,21,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"REDE DE SELVA CAMUFLADA COM MOSQUITEIRO E SOBRETETO ",Material,"UN                  ","R$ 309,00",/licitacoes/id/irp/120100000232011/itens/21/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,22,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"SACO PARA DORMIR COM LAMINADO ",Material,"UN                  ","R$ 345,00",/licitacoes/id/irp/120100000232011/itens/22/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,23,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"SUSPENSÓRIOS VERDE OLIVA DE TECIDO SINTÉTICO ",Material,"UN                  ","R$ 23,00",/licitacoes/id/irp/120100000232011/itens/23/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,24,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"PORTA-PISTOLA VERDE OLIVA DE TECIDO SINTÉTICO ",Material,"UN                  ","R$ 31,00",/licitacoes/id/irp/120100000232011/itens/24/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,25,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"PORTA-CANTIL VERDE OLIVA DE TECIDO SINTÉTICO ",Material,"UN                  ","R$ 19,00",/licitacoes/id/irp/120100000232011/itens/25/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,26,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"CANTIL DE PLÁSTICO ",Material,"UN                  ","R$ 12,00",/licitacoes/id/irp/120100000232011/itens/26/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,27,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"PONCHO CAMUFLADO EMBORRACHADO TAMANHO ÚNICO ",Material,"UN                  ","R$ 66,00",/licitacoes/id/irp/120100000232011/itens/27/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,28,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"BARRACA INDIVIDUAL ",Material,"UN                  ","R$ 172,00",/licitacoes/id/irp/120100000232011/itens/28/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,29,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"CABINE PARA CHUVEIRO DESMONTÁVEL ",Material,"UN                  ","R$ 4.974,00",/licitacoes/id/irp/120100000232011/itens/29/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,30,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"CAMA DE CAMPANHA EM DURALUMÍNIO DESMONTÁVEL COM ACOLCHOADO TAM ÚNICO ",Material,"UN                  ","R$ 259,00",/licitacoes/id/irp/120100000232011/itens/30/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,31,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"PISO MODULAR AJUSTÁVEL PARA BARRACA MODULAR DE CAMPANHA ",Material,"UJN                 ","R$ 1.364,00",/licitacoes/id/irp/120100000232011/itens/31/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,32,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"RECIPIENTE TÉRMICO PARA LÍQUIDOS (30 LITROS) COM TORNEIRA ",Material,"UN                  ","R$ 116,00",/licitacoes/id/irp/120100000232011/itens/32/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,33,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"SANITÁRIO QUÍMICO DESMONTÁVEL TIPO 1 ",Material,"UN                  ","R$ 2.321,00",/licitacoes/id/irp/120100000232011/itens/33/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,34,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"SANITÁRIO QUÍMICO DESMONTÁVEL TIPO 2 ",Material,"UN                  ","R$ 2.910,00",/licitacoes/id/irp/120100000232011/itens/34/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,35,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"CAPACETE AZUL-AERONÁUTICA ",Material,"UN                  ","R$ 132,00",/licitacoes/id/irp/120100000232011/itens/35/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,36,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"CINTURÃO VERDE OLIVA DE TECIDO SINTÉTICO ",Material,"UN                  ","R$ 21,00",/licitacoes/id/irp/120100000232011/itens/36/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,37,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"PORTA-BÚSSOLA ",Material,"UN                  ","R$ 21,00",/licitacoes/id/irp/120100000232011/itens/37/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,38,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"PORTA-PISTOLA PRETO DE COURO DE PEITORAL ",Material,"UN                  ","R$ 53,00",/licitacoes/id/irp/120100000232011/itens/38/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,39,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"CINTURÃO DE SEGURANÇA TIPO ABDOMINAL TAMANHO ÚNICO ",Material,"UN                  ","R$ 42,00",/licitacoes/id/irp/120100000232011/itens/39/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,40,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"PORTA-ALGEMAS VERDE OLIVA DE TECIDO SINTÉTICO ",Material,"UN                  ","R$ 11,00",/licitacoes/id/irp/120100000232011/itens/40/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,41,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"REDE PARA CAMUFLAGEM ",Material,"UN                  ","R$ 440,00",/licitacoes/id/irp/120100000232011/itens/41/participantes
"120100: SUBDIRETORIA DE ABASTECIMENTO                ",232011,42,120100000232011,"5: PREGÃO                                            ",Menor Valor,"26328: MOBILIÁRIO ACAMPAMENTO, MOBILIARIO ACAMPAMENTO NOME",,"SACO LISTER PARA 150 L ",Material,"UN                  ","R$ 823,00",/licitacoes/id/irp/120100000232011/itens/42/participantes
