Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158392.50.00013.2019,"158392: INST.F.DE ED.,CIENC.E TEC.DE SE/C.S.CRISTOVÃO","50: CONTRATO                                          ",000013/2019,"0: CONTRATO                                          ",0,"Fornecimento de generos alimenticios pa rcelado, produtos carneos para coordenação de a limentação e nutrição do campus São Cristóvão SE.","Fundamento Legal: 8666/93, 10520/02, 7892/13, 2271/97.                                                                                       ",16/03/2019
CONTRATO                                           158392.50.00013.2019,"158392: INST.F.DE ED.,CIENC.E TEC.DE SE/C.S.CRISTOVÃO","50: CONTRATO                                          ",000013/2019,"0: CONTRATO                                          ",0,"Fornecimento de generos alimenticios pa rcelado, produtos carneos para coordenação de a limentação e nutrição do campus São Cristóvão SE.","Fundamento Legal: 8666/93, 10520/02, 7892/13, 2271/97.                                                                                       ",16/03/2019
CONTRATO                                           158392.50.00013.2019,"158392: INST.F.DE ED.,CIENC.E TEC.DE SE/C.S.CRISTOVÃO","50: CONTRATO                                          ",000013/2019,"0: CONTRATO                                          ",0,"Fornecimento de generos alimenticios pa rcelado, produtos carneos para coordenação de a limentação e nutrição do campus São Cristóvão SE.","Fundamento Legal: 8666/93, 10520/02, 7892/13, 2271/97.                                                                                       ",16/03/2019
CONTRATO                                           158392.50.00013.2019,"158392: INST.F.DE ED.,CIENC.E TEC.DE SE/C.S.CRISTOVÃO","50: CONTRATO                                          ",000013/2019,"0: CONTRATO                                          ",0,"Fornecimento de generos alimenticios pa rcelado, produtos carneos para coordenação de a limentação e nutrição do campus São Cristóvão SE.","Fundamento Legal: 8666/93, 10520/02, 7892/13, 2271/97.                                                                                       ",16/03/2019
CONTRATO                                           158392.50.00013.2019,"158392: INST.F.DE ED.,CIENC.E TEC.DE SE/C.S.CRISTOVÃO","50: CONTRATO                                          ",000013/2019,"0: CONTRATO                                          ",0,"Fornecimento de generos alimenticios pa rcelado, produtos carneos para coordenação de a limentação e nutrição do campus São Cristóvão SE.","Fundamento Legal: 8666/93, 10520/02, 7892/13, 2271/97.                                                                                       ",16/03/2019
CONTRATO                                           158392.50.00013.2019,"158392: INST.F.DE ED.,CIENC.E TEC.DE SE/C.S.CRISTOVÃO","50: CONTRATO                                          ",000013/2019,"0: CONTRATO                                          ",0,"Fornecimento de generos alimenticios pa rcelado, produtos carneos para coordenação de a limentação e nutrição do campus São Cristóvão SE.","Fundamento Legal: 8666/93, 10520/02, 7892/13, 2271/97.                                                                                       ",16/03/2019
CONTRATO                                           158392.50.00013.2019,"158392: INST.F.DE ED.,CIENC.E TEC.DE SE/C.S.CRISTOVÃO","50: CONTRATO                                          ",000013/2019,"0: CONTRATO                                          ",0,"Fornecimento de generos alimenticios pa rcelado, produtos carneos para coordenação de a limentação e nutrição do campus São Cristóvão SE.","Fundamento Legal: 8666/93, 10520/02, 7892/13, 2271/97.                                                                                       ",16/03/2019
CONTRATO                                           158392.50.00013.2019,"158392: INST.F.DE ED.,CIENC.E TEC.DE SE/C.S.CRISTOVÃO","50: CONTRATO                                          ",000013/2019,"0: CONTRATO                                          ",0,"Fornecimento de generos alimenticios pa rcelado, produtos carneos para coordenação de a limentação e nutrição do campus São Cristóvão SE.","Fundamento Legal: 8666/93, 10520/02, 7892/13, 2271/97.                                                                                       ",16/03/2019
CONTRATO                                           158392.50.00013.2019,"158392: INST.F.DE ED.,CIENC.E TEC.DE SE/C.S.CRISTOVÃO","50: CONTRATO                                          ",000013/2019,"0: CONTRATO                                          ",0,"Fornecimento de generos alimenticios pa rcelado, produtos carneos para coordenação de a limentação e nutrição do campus São Cristóvão SE.","Fundamento Legal: 8666/93, 10520/02, 7892/13, 2271/97.                                                                                       ",16/03/2019
CONTRATO                                           158392.50.00013.2019,"158392: INST.F.DE ED.,CIENC.E TEC.DE SE/C.S.CRISTOVÃO","50: CONTRATO                                          ",000013/2019,"0: CONTRATO                                          ",0,"Fornecimento de generos alimenticios pa rcelado, produtos carneos para coordenação de a limentação e nutrição do campus São Cristóvão SE.","Fundamento Legal: 8666/93, 10520/02, 7892/13, 2271/97.                                                                                       ",16/03/2019
CONTRATO                                           158392.50.00013.2019,"158392: INST.F.DE ED.,CIENC.E TEC.DE SE/C.S.CRISTOVÃO","50: CONTRATO                                          ",000013/2019,"0: CONTRATO                                          ",0,"Fornecimento de generos alimenticios pa rcelado, produtos carneos para coordenação de a limentação e nutrição do campus São Cristóvão SE.","Fundamento Legal: 8666/93, 10520/02, 7892/13, 2271/97.                                                                                       ",16/03/2019
CONTRATO                                           158392.50.00013.2019,"158392: INST.F.DE ED.,CIENC.E TEC.DE SE/C.S.CRISTOVÃO","50: CONTRATO                                          ",000013/2019,"0: CONTRATO                                          ",0,"Fornecimento de generos alimenticios pa rcelado, produtos carneos para coordenação de a limentação e nutrição do campus São Cristóvão SE.","Fundamento Legal: 8666/93, 10520/02, 7892/13, 2271/97.                                                                                       ",16/03/2019
CONTRATO                                           158392.50.00013.2019,"158392: INST.F.DE ED.,CIENC.E TEC.DE SE/C.S.CRISTOVÃO","50: CONTRATO                                          ",000013/2019,"0: CONTRATO                                          ",0,"Fornecimento de generos alimenticios pa rcelado, produtos carneos para coordenação de a limentação e nutrição do campus São Cristóvão SE.","Fundamento Legal: 8666/93, 10520/02, 7892/13, 2271/97.                                                                                       ",16/03/2019
CONTRATO                                           158392.50.00013.2019,"158392: INST.F.DE ED.,CIENC.E TEC.DE SE/C.S.CRISTOVÃO","50: CONTRATO                                          ",000013/2019,"0: CONTRATO                                          ",0,"Fornecimento de generos alimenticios pa rcelado, produtos carneos para coordenação de a limentação e nutrição do campus São Cristóvão SE.","Fundamento Legal: 8666/93, 10520/02, 7892/13, 2271/97.                                                                                       ",16/03/2019
CONTRATO                                           158392.50.00013.2019,"158392: INST.F.DE ED.,CIENC.E TEC.DE SE/C.S.CRISTOVÃO","50: CONTRATO                                          ",000013/2019,"0: CONTRATO                                          ",0,"Fornecimento de generos alimenticios pa rcelado, produtos carneos para coordenação de a limentação e nutrição do campus São Cristóvão SE.","Fundamento Legal: 8666/93, 10520/02, 7892/13, 2271/97.                                                                                       ",16/03/2019
