Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
CONTRATO                                           510686.50.00019.2011:Aquisição de Material de Consumo enve lope e capa de processo.,"510686: GERÊNCIA EXECUTIVA LONDRINA/PR               ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo enve lope e capa de processo.,"Fundamento Legal: Lei 8666/93 e Lei 10520/02.                                                                                                ",26/07/2011
