UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",12012,1,"160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS         ",50000,/licitacoes/id/irp/160431000012012/itens/1
