Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158512.50.00002.2020,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00002/2020,"0: CONTRATO                                          ",0,"Contratação de serviços de instalação, desinstalação, manutenção preventiva, corretiva e demais serviços correlatos nos aparelhos de ar condicionado e refrigeração do CMI IFPA.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7892/2013, Decreto 9507/2018, Instrucao Normativa 05 2017 do SEGES/MP                   ",24/09/2020
CONTRATO                                           158512.50.00002.2020,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00002/2020,"0: CONTRATO                                          ",0,"Contratação de serviços de instalação, desinstalação, manutenção preventiva, corretiva e demais serviços correlatos nos aparelhos de ar condicionado e refrigeração do CMI IFPA.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7892/2013, Decreto 9507/2018, Instrucao Normativa 05 2017 do SEGES/MP                   ",24/09/2020
CONTRATO                                           158512.50.00002.2020,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00002/2020,"0: CONTRATO                                          ",0,"Contratação de serviços de instalação, desinstalação, manutenção preventiva, corretiva e demais serviços correlatos nos aparelhos de ar condicionado e refrigeração do CMI IFPA.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7892/2013, Decreto 9507/2018, Instrucao Normativa 05 2017 do SEGES/MP                   ",24/09/2020
CONTRATO                                           158512.50.00002.2020,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00002/2020,"0: CONTRATO                                          ",0,"Contratação de serviços de instalação, desinstalação, manutenção preventiva, corretiva e demais serviços correlatos nos aparelhos de ar condicionado e refrigeração do CMI IFPA.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7892/2013, Decreto 9507/2018, Instrucao Normativa 05 2017 do SEGES/MP                   ",24/09/2020
CONTRATO                                           158512.50.00002.2020,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00002/2020,"0: CONTRATO                                          ",0,"Contratação de serviços de instalação, desinstalação, manutenção preventiva, corretiva e demais serviços correlatos nos aparelhos de ar condicionado e refrigeração do CMI IFPA.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7892/2013, Decreto 9507/2018, Instrucao Normativa 05 2017 do SEGES/MP                   ",24/09/2020
CONTRATO                                           158512.50.00002.2020,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00002/2020,"0: CONTRATO                                          ",0,"Contratação de serviços de instalação, desinstalação, manutenção preventiva, corretiva e demais serviços correlatos nos aparelhos de ar condicionado e refrigeração do CMI IFPA.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7892/2013, Decreto 9507/2018, Instrucao Normativa 05 2017 do SEGES/MP                   ",24/09/2020
CONTRATO                                           158512.50.00002.2020,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00002/2020,"0: CONTRATO                                          ",0,"Contratação de serviços de instalação, desinstalação, manutenção preventiva, corretiva e demais serviços correlatos nos aparelhos de ar condicionado e refrigeração do CMI IFPA.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7892/2013, Decreto 9507/2018, Instrucao Normativa 05 2017 do SEGES/MP                   ",24/09/2020
CONTRATO                                           158512.50.00002.2020,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00002/2020,"0: CONTRATO                                          ",0,"Contratação de serviços de instalação, desinstalação, manutenção preventiva, corretiva e demais serviços correlatos nos aparelhos de ar condicionado e refrigeração do CMI IFPA.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7892/2013, Decreto 9507/2018, Instrucao Normativa 05 2017 do SEGES/MP                   ",24/09/2020
CONTRATO                                           158512.50.00002.2020,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00002/2020,"0: CONTRATO                                          ",0,"Contratação de serviços de instalação, desinstalação, manutenção preventiva, corretiva e demais serviços correlatos nos aparelhos de ar condicionado e refrigeração do CMI IFPA.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7892/2013, Decreto 9507/2018, Instrucao Normativa 05 2017 do SEGES/MP                   ",24/09/2020
CONTRATO                                           158512.50.00002.2020,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00002/2020,"0: CONTRATO                                          ",0,"Contratação de serviços de instalação, desinstalação, manutenção preventiva, corretiva e demais serviços correlatos nos aparelhos de ar condicionado e refrigeração do CMI IFPA.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7892/2013, Decreto 9507/2018, Instrucao Normativa 05 2017 do SEGES/MP                   ",24/09/2020
CONTRATO                                           158512.50.00002.2020,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00002/2020,"0: CONTRATO                                          ",0,"Contratação de serviços de instalação, desinstalação, manutenção preventiva, corretiva e demais serviços correlatos nos aparelhos de ar condicionado e refrigeração do CMI IFPA.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7892/2013, Decreto 9507/2018, Instrucao Normativa 05 2017 do SEGES/MP                   ",24/09/2020
CONTRATO                                           158512.50.00002.2020,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00002/2020,"0: CONTRATO                                          ",0,"Contratação de serviços de instalação, desinstalação, manutenção preventiva, corretiva e demais serviços correlatos nos aparelhos de ar condicionado e refrigeração do CMI IFPA.","Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 7892/2013, Decreto 9507/2018, Instrucao Normativa 05 2017 do SEGES/MP                   ",24/09/2020
