Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
CONTRATO                                           160152.50.00002.2019:Prestação de serviços de links com prov imento de acesso à internet.,"160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS  ","50: CONTRATO                                          ",00002/2019,"0: CONTRATO                                          ",0,Prestação de serviços de links com prov imento de acesso à internet.,"Fundamento Legal: Art 25º, Caput da Lei nº 866621/06/1993.                                                                                   ",03/06/2019
