UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,195,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",1,/licitacoes/id/irp/158156000122012/itens/195
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,195,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",1,/licitacoes/id/irp/158156000122012/itens/195
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,195,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",1,/licitacoes/id/irp/158156000122012/itens/195
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,195,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",1,/licitacoes/id/irp/158156000122012/itens/195
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,195,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",1,/licitacoes/id/irp/158156000122012/itens/195
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,195,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",1,/licitacoes/id/irp/158156000122012/itens/195
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,195,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",1,/licitacoes/id/irp/158156000122012/itens/195
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,195,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",1,/licitacoes/id/irp/158156000122012/itens/195
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,195,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",1,/licitacoes/id/irp/158156000122012/itens/195
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,195,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",1,/licitacoes/id/irp/158156000122012/itens/195
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,195,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",1,/licitacoes/id/irp/158156000122012/itens/195
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,195,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",1,/licitacoes/id/irp/158156000122012/itens/195
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,195,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",1,/licitacoes/id/irp/158156000122012/itens/195
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,195,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",1,/licitacoes/id/irp/158156000122012/itens/195
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,195,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",1,/licitacoes/id/irp/158156000122012/itens/195
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",122012,195,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",1,/licitacoes/id/irp/158156000122012/itens/195
