Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
CONTRATO                                           168007.50.00022.2012,"168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE  ","50: CONTRATO                                          ",000022/2012,"0: CONTRATO                                          ",0,"Aquisição de Test Set Aeroflex 7200, co nforme Termo de Referência do Edital de Pregão Eletrônico 22/2012 (item 66).","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02.                                                                                              ",05/12/2012
