Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
CONTRATO                                           255005.50.00035.2008,"255005: FUNDACAO NACIONAL DE SAUDE - BA              ","50: CONTRATO                                          ",000035/2008,"0: CONTRATO                                          ",0,Aquisição de diversos materiais de expe diente visando atender as ações da coordenação regional da Bahia,"Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/2002                                                                                  ",19/05/2008
