Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
CONTRATO                                           160443.50.00008.2020:Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"160443: 63 BATALHAO DE INFANTARIA                    ","50: CONTRATO                                          ",00008/2020,"0: CONTRATO                                          ",0,Contratação de serviços de Instalação  com fornecimento de material de peça de granito,"Fundamento Legal: Paragrafo unico do artigo 61 da lei 8666/93                                                                                ",09/11/2020
