Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
CONTRATO                                           154421.50.00027.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000027/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 carrinhos de mão e demai s características contidas no termo de referênc ia e edital, destinados ao subprograma FAUNA E APIda Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e lei nº 10.520/02                                                           ",29/01/2020
