Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110099.50.00011.2005:Locacao de imovel destinado as instalacoes da PSU/RIBEIRAO PRETO.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000011/2005,"0: CONTRATO                                          ",0,Locacao de imovel destinado as instalacoes da PSU/RIBEIRAO PRETO.,"Fundamento Legal: Lei 8666/93 - Art. 24 Inciso X                                                                                             ",27/06/2005
CONTRATO                                           110099.50.00011.2005:Locacao de imovel destinado as instalacoes da PSU/RIBEIRAO PRETO.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000011/2005,"55: CONTRATO                                          ",00001/2006,Prorroga a vigencia do contrato.,"Fundamento Legal: Art.57 da Lei nº8.666/93.                                                                                                  ",26/06/2006
CONTRATO                                           110099.50.00011.2005:Locacao de imovel destinado as instalacoes da PSU/RIBEIRAO PRETO.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000011/2005,"55: CONTRATO                                          ",00002/2007,Prorrogar por mais 12 meses a vigencia do contrato e procedera a alteracao na sua Clasula Quarta.,"Fundamento Legal: Lei 8666/93                                                                                                                ",26/06/2007
CONTRATO                                           110099.50.00011.2005:Locacao de imovel destinado as instalacoes da PSU/RIBEIRAO PRETO.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000011/2005,"55: CONTRATO                                          ",00003/2008,"Prorrogar a vigencia do contrato por ma is 12 (doze) meses, mediante a repactuacao de  precos, conforme variacao do IGP-DI, alterando por consequencia a clausula quarta do contrato original.","Fundamento Legal: lei 8666/93 e 8245/91                                                                                                      ",27/06/2008
CONTRATO                                           110099.50.00011.2005:Locacao de imovel destinado as instalacoes da PSU/RIBEIRAO PRETO.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000011/2005,"55: CONTRATO                                          ",00004/2009,"O presente instrumento tem por objeto p rorrogar a vigência do contrato pelo prazo de m ais doze (12) meses, a partir de 27/06/2009 até 26/06/2010, com acréscimo do valor mensal, medi ante repactuação de preços, conforme variação d o IGP-DI.","Fundamento Legal: Lei nº 8.245 de 18 de outubrode 1991, Lei nº8.666/93.                                                                      ",24/06/2009
CONTRATO                                           110099.50.00011.2005:Locacao de imovel destinado as instalacoes da PSU/RIBEIRAO PRETO.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000011/2005,"55: CONTRATO                                          ",00005/2010,"Prorrogação de vigência por mais 12 mes es, de 27/06/2010 até 26/06/2011, bem como reaj ustar valores contratuais com base no índice IG P-DI para R$ 15094,03 mensais, alcancando a qua ntia anual de 181128,36","Fundamento Legal: l. 8666/93, l 8245/91 e demais legislação correlata                                                                        ",26/06/2010
CONTRATO                                           110099.50.00011.2005:Locacao de imovel destinado as instalacoes da PSU/RIBEIRAO PRETO.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000011/2005,"55: CONTRATO                                          ",00006/2011,Prorrogar o contrato por mais 60 (sesse nta) meses e reajustar o valor por meio da apli cação da variação do IGP-DI.,"Fundamento Legal: Lei nº 8.666/93 e Lei nº 8245/91                                                                                           ",26/06/2011
CONTRATO                                           110099.50.00011.2005:Locacao de imovel destinado as instalacoes da PSU/RIBEIRAO PRETO.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000011/2005,"55: CONTRATO                                          ",00007/2013,Alterar a titularidade do contrato.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",28/03/2013
CONTRATO                                           110099.50.00011.2005:Locacao de imovel destinado as instalacoes da PSU/RIBEIRAO PRETO.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000011/2005,"55: CONTRATO                                          ",00008/2016,"O presente Termo Aditivo tem por objeto prorrogar a vigência contratual por mais 24   (vinte e quatro) meses, proceder a redução de  20% no valor atual do contrato a partir de   janeiro de 2016 de acordo com o Decreto nº   8.540/2015, sem alteração do objeto e condições contratuais, conforme relatório da comissão de mapeamento, avaliação e revisão de contratos, e sem aplicação de reajuste, conforme negociação com a locadora.","Fundamento Legal: Lei nº 8.666/93, em sua atualredação, e a Lei nº 8.245 de 18 de outubro de  1991                                           ",24/06/2016
CONTRATO                                           110099.50.00011.2005:Locacao de imovel destinado as instalacoes da PSU/RIBEIRAO PRETO.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000011/2005,"55: CONTRATO                                          ",00009/2018,Alterar a titulariedade do presente con trato de locação.,"Fundamento Legal: Lei 8666/93 e Lei 8245/91                                                                                                  ",26/06/2018
CONTRATO                                           110099.50.00011.2005:Locacao de imovel destinado as instalacoes da PSU/RIBEIRAO PRETO.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000011/2005,"55: CONTRATO                                          ",000010/2018,"Prorrogar a vigencia do contrato por ma is 12 meses, proceder ao reajute do contrato, a lterar a clausula sexta adequando as alterações impostas pela Portaria 409 em relação ao indic e de reajuste e alterar a clausula quinta, item I, das obrigações e responsabilidades da locado ra.","Fundamento Legal: Lei 8666/93 e Lei 8245/1991                                                                                                ",26/06/2018
CONTRATO                                           110099.50.00011.2005:Locacao de imovel destinado as instalacoes da PSU/RIBEIRAO PRETO.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000011/2005,"55: CONTRATO                                          ",000011/2018,"Alterar a titulariedade do presente con trato para trasmitirem a tiutlao de conferencia de bens à JPN EMPREENDIMENTOS IMOB LTDA, o imo vel objeto da matricula 96063.","Fundamento Legal: Lei 8666/93, Lei 8245 e normas da JUCESP.                                                                                  ",14/12/2018
CONTRATO                                           110099.50.00011.2005:Locacao de imovel destinado as instalacoes da PSU/RIBEIRAO PRETO.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000011/2005,"55: CONTRATO                                          ",000012/2019,"Prorrogar a vigencia do contrato por ma is 12 meses, ressalvado o direito de reajuste a o indice do IPCA de junho de 2018 a maio de 201 9.","Fundamento Legal: Lei 8245/91 e Lei 8666/93                                                                                                  ",17/06/2019
CONTRATO                                           110099.50.00011.2005:Locacao de imovel destinado as instalacoes da PSU/RIBEIRAO PRETO.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000011/2005,"55: CONTRATO                                          ",000013/2020,"Prorrogar a vigencia do contrato por ma is 12 meses, ressalvado o direito de reajuste d o IPCA do periodo de junho de 2019 a maio de 20 20, com efeitos financeiros do rajuste ocorrere m somente após o termino da pandemia COVID-19, por acordo entre as partes, não havera pagament o do referido reajuste enquanto perdurarem os e feitos da pandemia, nem pagamento de reajuste r etroativo a este período.","Fundamento Legal: Lei 8245/91 e Lei 8666/93                                                                                                  ",19/06/2020
