Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00256.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000256/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
