Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158135.50.00012.2014,"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA        ","50: CONTRATO                                          ",000012/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviços para os postos de recepc ionista, porteiro e condutor de veículos para a tender as demandas do Campus Cameta deste IFPA.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores.                                                                             ",01/09/2014
CONTRATO                                           158135.50.00012.2014,"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA        ","50: CONTRATO                                          ",000012/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviços para os postos de recepc ionista, porteiro e condutor de veículos para a tender as demandas do Campus Cameta deste IFPA.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores.                                                                             ",01/09/2014
CONTRATO                                           158135.50.00012.2014,"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA        ","50: CONTRATO                                          ",000012/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviços para os postos de recepc ionista, porteiro e condutor de veículos para a tender as demandas do Campus Cameta deste IFPA.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores.                                                                             ",01/09/2014
CONTRATO                                           158135.50.00012.2014,"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA        ","50: CONTRATO                                          ",000012/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviços para os postos de recepc ionista, porteiro e condutor de veículos para a tender as demandas do Campus Cameta deste IFPA.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores.                                                                             ",01/09/2014
CONTRATO                                           158135.50.00012.2014,"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA        ","50: CONTRATO                                          ",000012/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviços para os postos de recepc ionista, porteiro e condutor de veículos para a tender as demandas do Campus Cameta deste IFPA.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores.                                                                             ",01/09/2014
CONTRATO                                           158135.50.00012.2014,"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA        ","50: CONTRATO                                          ",000012/2014,"55: CONTRATO                                          ",00001/2015,"Prorrogação da vigência do Contrato nº 012/2014, cujo objeto é a prestação de serviço de apoio administrativo ao Campus Cametá.","Fundamento Legal: Lei nº 8.666/1993 e suas laterações posteriores.                                                                           ",31/08/2015
CONTRATO                                           158135.50.00012.2014,"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA        ","50: CONTRATO                                          ",000012/2014,"55: CONTRATO                                          ",00001/2015,"Prorrogação da vigência do Contrato nº 012/2014, cujo objeto é a prestação de serviço de apoio administrativo ao Campus Cametá.","Fundamento Legal: Lei nº 8.666/1993 e suas laterações posteriores.                                                                           ",31/08/2015
CONTRATO                                           158135.50.00012.2014,"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA        ","50: CONTRATO                                          ",000012/2014,"55: CONTRATO                                          ",00001/2015,"Prorrogação da vigência do Contrato nº 012/2014, cujo objeto é a prestação de serviço de apoio administrativo ao Campus Cametá.","Fundamento Legal: Lei nº 8.666/1993 e suas laterações posteriores.                                                                           ",31/08/2015
CONTRATO                                           158135.50.00012.2014,"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA        ","50: CONTRATO                                          ",000012/2014,"55: CONTRATO                                          ",00001/2015,"Prorrogação da vigência do Contrato nº 012/2014, cujo objeto é a prestação de serviço de apoio administrativo ao Campus Cametá.","Fundamento Legal: Lei nº 8.666/1993 e suas laterações posteriores.                                                                           ",31/08/2015
CONTRATO                                           158135.50.00012.2014,"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA        ","50: CONTRATO                                          ",000012/2014,"55: CONTRATO                                          ",00001/2015,"Prorrogação da vigência do Contrato nº 012/2014, cujo objeto é a prestação de serviço de apoio administrativo ao Campus Cametá.","Fundamento Legal: Lei nº 8.666/1993 e suas laterações posteriores.                                                                           ",31/08/2015
CONTRATO                                           158135.50.00012.2014,"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA        ","50: CONTRATO                                          ",000012/2014,"55: CONTRATO                                          ",00002/2016,Repactuação referente a majoração salar ial advinda da CCT2015.,"Fundamento Legal: IN SLTI/MPOG nº 02/2008                                                                                                    ",01/03/2016
CONTRATO                                           158135.50.00012.2014,"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA        ","50: CONTRATO                                          ",000012/2014,"55: CONTRATO                                          ",00002/2016,Repactuação referente a majoração salar ial advinda da CCT2015.,"Fundamento Legal: IN SLTI/MPOG nº 02/2008                                                                                                    ",01/03/2016
CONTRATO                                           158135.50.00012.2014,"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA        ","50: CONTRATO                                          ",000012/2014,"55: CONTRATO                                          ",00002/2016,Repactuação referente a majoração salar ial advinda da CCT2015.,"Fundamento Legal: IN SLTI/MPOG nº 02/2008                                                                                                    ",01/03/2016
CONTRATO                                           158135.50.00012.2014,"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA        ","50: CONTRATO                                          ",000012/2014,"55: CONTRATO                                          ",00002/2016,Repactuação referente a majoração salar ial advinda da CCT2015.,"Fundamento Legal: IN SLTI/MPOG nº 02/2008                                                                                                    ",01/03/2016
CONTRATO                                           158135.50.00012.2014,"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA        ","50: CONTRATO                                          ",000012/2014,"55: CONTRATO                                          ",00002/2016,Repactuação referente a majoração salar ial advinda da CCT2015.,"Fundamento Legal: IN SLTI/MPOG nº 02/2008                                                                                                    ",01/03/2016
CONTRATO                                           158135.50.00012.2014,"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA        ","50: CONTRATO                                          ",000012/2014,"55: CONTRATO                                          ",00003/2016,Prorrogar a vigência do Contrato e repa ctuar para adequação do preço contratual ao inc remento no custo da mão de obra decorrente do a umento salarial levado a efeito pela Convenção Coletiva de Trabalho 2016/2017.,"Fundamento Legal: Lei nº 8.666/1993                                                                                                          ",30/08/2016
CONTRATO                                           158135.50.00012.2014,"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA        ","50: CONTRATO                                          ",000012/2014,"55: CONTRATO                                          ",00003/2016,Prorrogar a vigência do Contrato e repa ctuar para adequação do preço contratual ao inc remento no custo da mão de obra decorrente do a umento salarial levado a efeito pela Convenção Coletiva de Trabalho 2016/2017.,"Fundamento Legal: Lei nº 8.666/1993                                                                                                          ",30/08/2016
CONTRATO                                           158135.50.00012.2014,"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA        ","50: CONTRATO                                          ",000012/2014,"55: CONTRATO                                          ",00003/2016,Prorrogar a vigência do Contrato e repa ctuar para adequação do preço contratual ao inc remento no custo da mão de obra decorrente do a umento salarial levado a efeito pela Convenção Coletiva de Trabalho 2016/2017.,"Fundamento Legal: Lei nº 8.666/1993                                                                                                          ",30/08/2016
CONTRATO                                           158135.50.00012.2014,"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA        ","50: CONTRATO                                          ",000012/2014,"55: CONTRATO                                          ",00003/2016,Prorrogar a vigência do Contrato e repa ctuar para adequação do preço contratual ao inc remento no custo da mão de obra decorrente do a umento salarial levado a efeito pela Convenção Coletiva de Trabalho 2016/2017.,"Fundamento Legal: Lei nº 8.666/1993                                                                                                          ",30/08/2016
CONTRATO                                           158135.50.00012.2014,"158135: INST.FED.DE EDUC.,CIENC.E TEC.DO PARA        ","50: CONTRATO                                          ",000012/2014,"55: CONTRATO                                          ",00003/2016,Prorrogar a vigência do Contrato e repa ctuar para adequação do preço contratual ao inc remento no custo da mão de obra decorrente do a umento salarial levado a efeito pela Convenção Coletiva de Trabalho 2016/2017.,"Fundamento Legal: Lei nº 8.666/1993                                                                                                          ",30/08/2016
