Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
"CONTRATO                                           120048.50.00019.2012:Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ  ","50: CONTRATO                                          ",000019/2012,"0: CONTRATO                                          ",0,"Aquisição de equipamentos de auxílio à navegação visual PAPI, ALS e MALSR.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",02/08/2012
