Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           250052.50.00001.2004,"250052: INSTITUTO NACIONAL DO CANCER - RJ            ","50: CONTRATO                                          ",00001/2004,"0: CONTRATO                                          ",0,Prestação de serviços de vigilância arm ada e desarmada nas unidades do INSTITUTO NACI ONAL DE CÂNCER.,"Fundamento Legal: A Lei 8.666/93 e alterações.                                                                                               ",01/01/2004
CONTRATO                                           250052.50.00001.2004,"250052: INSTITUTO NACIONAL DO CANCER - RJ            ","50: CONTRATO                                          ",00001/2004,"55: CONTRATO                                          ",000011/2004,"Retificação da Cláusula Sétima, que pas sa a vigorar com a seguinte redação: ""O present e contrato, terá início em 01/01/2004 e término em 30/12/2008, desde que não haja ao final de cada exercício, manifestação em contrário e por escrito, com antecedência mínima de 90 dias da data do encerramento do exercício financeiro.","Fundamento Legal: A  Lei 8.666/93 e alterações.                                                                                              ",19/03/2004
CONTRATO                                           250052.50.00001.2004,"250052: INSTITUTO NACIONAL DO CANCER - RJ            ","50: CONTRATO                                          ",00001/2004,"55: CONTRATO                                          ",000018/2005,"Acréscimo de 02 postos de vigilância, p ara o imóvel situado na Rua Jubaia, nº60 Olar ia.","Fundamento Legal: Art.65 da Lei 8666/93.                                                                                                     ",30/05/2005
CONTRATO                                           250052.50.00001.2004,"250052: INSTITUTO NACIONAL DO CANCER - RJ            ","50: CONTRATO                                          ",00001/2004,"55: CONTRATO                                          ",000021/2008,Redução de um Posto de Vigilância desar mada diarista (44 horas semanais),"Fundamento Legal: A Lei 8.666/93 e suas alterações.                                                                                          ",26/02/2008
CONTRATO                                           250052.50.00001.2004,"250052: INSTITUTO NACIONAL DO CANCER - RJ            ","50: CONTRATO                                          ",00001/2004,"55: CONTRATO                                          ",000036/2006,"Acréscimo de 03 postos de vigilância, r epresentando 3,40% no valor no contrato.","Fundamento Legal: Art 65 § primeiro da Lei 8666/93.                                                                                          ",05/05/2006
CONTRATO                                           250052.50.00001.2004,"250052: INSTITUTO NACIONAL DO CANCER - RJ            ","50: CONTRATO                                          ",00001/2004,"55: CONTRATO                                          ",000062/2006,"Acréscimo de 01 posto de vigilância arm ada no regime de 12 x 36 diurno, no novo prédio de ambulatório do HCII, representando um acrés cimo de 1,29% no valor do contrato.","Fundamento Legal: Art 65 § primeiro da Lei 8666/93.                                                                                          ",25/09/2006
CONTRATO                                           250052.50.00001.2004,"250052: INSTITUTO NACIONAL DO CANCER - RJ            ","50: CONTRATO                                          ",00001/2004,"55: CONTRATO                                          ",000096/2005,Prorrogação do prazo de vigência por ma is um exercício a começar em 01/01/2006 e a ter minar em 31/12/2006.,"Fundamento Legal: Art 57 inciso II da Lei 8666/93.                                                                                           ",30/11/2005
CONTRATO                                           250052.50.00001.2004,"250052: INSTITUTO NACIONAL DO CANCER - RJ            ","50: CONTRATO                                          ",00001/2004,"55: CONTRATO                                          ",0000103/2008,"Estabelecer novos preços unitários para o contrato, estabelecer que a importância tota l venha a ser apurada mediante a comparação ent re os valores faturados mensalmente pela contra tada, efetuar no acréscimo no contrato de 03 po stos de vigilânicia na Unidade HCII.","Fundamento Legal: Na forma do § primeiro do Artigo 65 da Lei 8.666/93.                                                                       ",12/09/2008
CONTRATO                                           250052.50.00001.2004,"250052: INSTITUTO NACIONAL DO CANCER - RJ            ","50: CONTRATO                                          ",00001/2004,"55: CONTRATO                                          ",0000106/2007,"Alteração do contrato nos postos de vig ilância, estas alterações representam uma reduç ão de 0,05%, representando um acréscimo acumula do de 7,33% em relação ao seu valor original.","Fundamento Legal: Art 65 da Lei 8666/93.                                                                                                     ",17/09/2007
CONTRATO                                           250052.50.00001.2004,"250052: INSTITUTO NACIONAL DO CANCER - RJ            ","50: CONTRATO                                          ",00001/2004,"55: CONTRATO                                          ",0000107/2006,"1 Restabelecer a redação da Cláusula Sétima Da Vigência, modificada pelo aditivo 1 1/2004.       2 Prorrogação do prazo de vigência por mais u m exercício a começar em 01/01/2007 e a termina r em 31/12/2007.  3 Alterar a Cláusula Décima Terceira Da Gar antia, em função da alteração do valor do contr ato decorrente das repactuações e dos acréscimo s de postos de vigilância.","Fundamento Legal: Art 57 inciso II da Lei 8666/93.                                                                                           ",27/12/2006
CONTRATO                                           250052.50.00001.2004,"250052: INSTITUTO NACIONAL DO CANCER - RJ            ","50: CONTRATO                                          ",00001/2004,"55: CONTRATO                                          ",0000165/2007,Prorrogação do prazo de vigência por ma is um exercício a começar em 01/01/2008 e a ter minar em 31/12/2008.,"Fundamento Legal: Art 57 inciso II da Lei 8666/93.                                                                                           ",20/12/2007
CONTRATO                                           250052.50.00001.2004,"250052: INSTITUTO NACIONAL DO CANCER - RJ            ","50: CONTRATO                                          ",00001/2004,"55: CONTRATO                                          ",0000206/2004,Prorrogação do prazo de vigência por ma is um exercício a começar em 01/01/2005 e a ter minar em 31/12/2005.,"Fundamento Legal: Art.57 inciso II da Lei 8666/93 e alterações.                                                                              ",28/12/2004
