Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
CONTRATO                                           533001.50.00080.2006:Aquisição de material de consumo,"533001: AGENCIA DE DESENVOLVIMENTO DA AMAZONIA       ","50: CONTRATO                                          ",000080/2006,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Decreto 5450/2005                                                                                                          ",29/12/2006
