Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           193116.50.00006.2008,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00006/2008,"0: CONTRATO                                          ",0,"Registro de preços para aquisição parce lada de gêneros alimentícios para o Centro de T riagem de Animais Silvestres CETAS, localizad o na sede da Superintendencia do Ibama/PE.","Fundamento Legal: Lei 8666/93                                                                                                                ",21/05/2008
CONTRATO                                           193116.50.00006.2008,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00006/2008,"0: CONTRATO                                          ",0,"Registro de preços para aquisição parce lada de gêneros alimentícios para o Centro de T riagem de Animais Silvestres CETAS, localizad o na sede da Superintendencia do Ibama/PE.","Fundamento Legal: Lei 8666/93                                                                                                                ",21/05/2008
CONTRATO                                           193116.50.00006.2008,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00006/2008,"0: CONTRATO                                          ",0,"Registro de preços para aquisição parce lada de gêneros alimentícios para o Centro de T riagem de Animais Silvestres CETAS, localizad o na sede da Superintendencia do Ibama/PE.","Fundamento Legal: Lei 8666/93                                                                                                                ",21/05/2008
CONTRATO                                           193116.50.00006.2008,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00006/2008,"0: CONTRATO                                          ",0,"Registro de preços para aquisição parce lada de gêneros alimentícios para o Centro de T riagem de Animais Silvestres CETAS, localizad o na sede da Superintendencia do Ibama/PE.","Fundamento Legal: Lei 8666/93                                                                                                                ",21/05/2008
CONTRATO                                           193116.50.00006.2008,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00006/2008,"0: CONTRATO                                          ",0,"Registro de preços para aquisição parce lada de gêneros alimentícios para o Centro de T riagem de Animais Silvestres CETAS, localizad o na sede da Superintendencia do Ibama/PE.","Fundamento Legal: Lei 8666/93                                                                                                                ",21/05/2008
CONTRATO                                           193116.50.00006.2008,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00006/2008,"0: CONTRATO                                          ",0,"Registro de preços para aquisição parce lada de gêneros alimentícios para o Centro de T riagem de Animais Silvestres CETAS, localizad o na sede da Superintendencia do Ibama/PE.","Fundamento Legal: Lei 8666/93                                                                                                                ",21/05/2008
CONTRATO                                           193116.50.00006.2008,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00006/2008,"0: CONTRATO                                          ",0,"Registro de preços para aquisição parce lada de gêneros alimentícios para o Centro de T riagem de Animais Silvestres CETAS, localizad o na sede da Superintendencia do Ibama/PE.","Fundamento Legal: Lei 8666/93                                                                                                                ",21/05/2008
CONTRATO                                           193116.50.00006.2008,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00006/2008,"0: CONTRATO                                          ",0,"Registro de preços para aquisição parce lada de gêneros alimentícios para o Centro de T riagem de Animais Silvestres CETAS, localizad o na sede da Superintendencia do Ibama/PE.","Fundamento Legal: Lei 8666/93                                                                                                                ",21/05/2008
CONTRATO                                           193116.50.00006.2008,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00006/2008,"0: CONTRATO                                          ",0,"Registro de preços para aquisição parce lada de gêneros alimentícios para o Centro de T riagem de Animais Silvestres CETAS, localizad o na sede da Superintendencia do Ibama/PE.","Fundamento Legal: Lei 8666/93                                                                                                                ",21/05/2008
CONTRATO                                           193116.50.00006.2008,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00006/2008,"0: CONTRATO                                          ",0,"Registro de preços para aquisição parce lada de gêneros alimentícios para o Centro de T riagem de Animais Silvestres CETAS, localizad o na sede da Superintendencia do Ibama/PE.","Fundamento Legal: Lei 8666/93                                                                                                                ",21/05/2008
CONTRATO                                           193116.50.00006.2008,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00006/2008,"0: CONTRATO                                          ",0,"Registro de preços para aquisição parce lada de gêneros alimentícios para o Centro de T riagem de Animais Silvestres CETAS, localizad o na sede da Superintendencia do Ibama/PE.","Fundamento Legal: Lei 8666/93                                                                                                                ",21/05/2008
CONTRATO                                           193116.50.00006.2008,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00006/2008,"0: CONTRATO                                          ",0,"Registro de preços para aquisição parce lada de gêneros alimentícios para o Centro de T riagem de Animais Silvestres CETAS, localizad o na sede da Superintendencia do Ibama/PE.","Fundamento Legal: Lei 8666/93                                                                                                                ",21/05/2008
CONTRATO                                           193116.50.00006.2008,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00006/2008,"0: CONTRATO                                          ",0,"Registro de preços para aquisição parce lada de gêneros alimentícios para o Centro de T riagem de Animais Silvestres CETAS, localizad o na sede da Superintendencia do Ibama/PE.","Fundamento Legal: Lei 8666/93                                                                                                                ",21/05/2008
CONTRATO                                           193116.50.00006.2008,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00006/2008,"0: CONTRATO                                          ",0,"Registro de preços para aquisição parce lada de gêneros alimentícios para o Centro de T riagem de Animais Silvestres CETAS, localizad o na sede da Superintendencia do Ibama/PE.","Fundamento Legal: Lei 8666/93                                                                                                                ",21/05/2008
CONTRATO                                           193116.50.00006.2008,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00006/2008,"0: CONTRATO                                          ",0,"Registro de preços para aquisição parce lada de gêneros alimentícios para o Centro de T riagem de Animais Silvestres CETAS, localizad o na sede da Superintendencia do Ibama/PE.","Fundamento Legal: Lei 8666/93                                                                                                                ",21/05/2008
CONTRATO                                           193116.50.00006.2008,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00006/2008,"0: CONTRATO                                          ",0,"Registro de preços para aquisição parce lada de gêneros alimentícios para o Centro de T riagem de Animais Silvestres CETAS, localizad o na sede da Superintendencia do Ibama/PE.","Fundamento Legal: Lei 8666/93                                                                                                                ",21/05/2008
CONTRATO                                           193116.50.00006.2008,"193116: IBAMA - SUPERINTENDENCIA ESTADUAL/PE         ","50: CONTRATO                                          ",00006/2008,"0: CONTRATO                                          ",0,"Registro de preços para aquisição parce lada de gêneros alimentícios para o Centro de T riagem de Animais Silvestres CETAS, localizad o na sede da Superintendencia do Ibama/PE.","Fundamento Legal: Lei 8666/93                                                                                                                ",21/05/2008
