Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           393025.50.00513.2017,"393025: SUP. REG. DO DNIT NO ESTADO DE SAO PAULO     ","50: CONTRATO                                          ",0000513/2017,"0: CONTRATO                                          ",0,Implantação de Obra-de-Arte Especial pa ra Transposição da Via Férrea na Avenida de Int erligação Leste-Botucatu/SP,"Fundamento Legal: Lei 8666/93 e Concorrência Pública nº 687/2013                                                                             ",10/08/2017
CONTRATO                                           393025.50.00513.2017,"393025: SUP. REG. DO DNIT NO ESTADO DE SAO PAULO     ","50: CONTRATO                                          ",0000513/2017,"55: CONTRATO                                          ",00001/2018,"Termo aditivo de Acréscimo de Valor con tratual a preços iniciais, com a Inclusão de No vos serviços a proposta da Contratada, fica mod ificada em decorrência da revisão do projeto, i ncluindo itens novos de serviços com acréscimo de valor de R$ 600.110,94, passando o valor con tratual vigente de R$ 12.207.654,68 para R$ 12. 807.765,62, por interesse da Administração e co ncordância da Contratada. A despesa correrá por conta das Notas de Empenho 2018NE800102 e 2018 NE800103.","Fundamento Legal: Art.65,II,""d"", da Lei 8.666/93                                                                                             ",09/03/2018
CONTRATO                                           393025.50.00513.2017,"393025: SUP. REG. DO DNIT NO ESTADO DE SAO PAULO     ","50: CONTRATO                                          ",0000513/2017,"55: CONTRATO                                          ",00002/2018,"Termo Aditivo de Readequação Contratual , decorrente da 2ª Revisão de Projeto em Fase d e Obras, incluindo novos serviços, com acréscim o no valor de R$ 514.762,04 e supressões de ser viços no valor de R$ 57.026,80, resultando em u m reflexo financeiro no valor de R$ 457.735,23, o valor do Contrato passa a ser de R$ 13.265.5 00,85 e prorrogação de vigência e execução do C ontrato por mais 90 dias consecutivos, elevando o prazo final de execução/conclusão até 02 de maio de 2019 (inclusive).","Fundamento Legal: Lei 8666/93, Artigo 57, § 1º, II, III. e Artigo 65, II, alínea ""d""                                                         ",26/12/2018
CONTRATO                                           393025.50.00513.2017,"393025: SUP. REG. DO DNIT NO ESTADO DE SAO PAULO     ","50: CONTRATO                                          ",0000513/2017,"55: CONTRATO                                          ",00003/2019,"Termo Aditivo de Paralisação dos serviç os necessários à implantação de obra-de-arte es pecial para a transposição da via férrea no mun icípio de Botucatu/SP, ferrovia EF-265/SP, trec ho: Santos Botucatu Corumbá, segmento: Perí metro urbano de Botucatu/SP, em 30 de abril de 2019 (inclusive), por interesse da Administraçã o, autorizada pelo Superintendente Regional no Estado de São Paulo/DNIT, e concordância da Con tratada que firmam o presente Termo.","Fundamento Legal: Artigo 57, §1º, inciso III, da Lei nº 8666/93 e Edital nº 0231/2014-08-DNIT                                                ",30/04/2019
CONTRATO                                           393025.50.00513.2017,"393025: SUP. REG. DO DNIT NO ESTADO DE SAO PAULO     ","50: CONTRATO                                          ",0000513/2017,"55: CONTRATO                                          ",00004/2019,"Termo aditivo de reinício, restituição e prorrogação de prazo. Restituição de prazo po r mais 03 dias consecutivos, em razão da parali sação em 30/04/2019 (inclusive), e do Reinicio dos serviços em 14/05/2019 (inclusive), prorrog ação da execução do contrato por mais 120 dias consecutivos e/ou 4 (quatro) meses, elevando o prazo final da execução dos serviços até 16/09/ 2019 (inclusive) e prorrogação da vigência do c ontrato por mais 01 ano consecutivo, elevando o prazo final da vigência até 16/09/2020.","Fundamento Legal: Artigo 57, § 1º, inciso II, da Lei nº 8666/93.                                                                             ",14/05/2019
CONTRATO                                           393025.50.00513.2017,"393025: SUP. REG. DO DNIT NO ESTADO DE SAO PAULO     ","50: CONTRATO                                          ",0000513/2017,"55: CONTRATO                                          ",00005/2019,"Termo Aditivo de Readequação Contratual , decorrente da 3ª Revisão de Projeto em Fase d e Obras, com reflexo financeiro no valor de R$ 296.493,73. O valor do contrato passa a ser de R$ 13.560.580,31, com a Inclusão de Novos Servi ços e Prorrogação de Prazo do Contrato por mais 31 (trinta e um) dias consecutivos, elevando o prazo final de execução até 17/10/2019, por in teresse da Administração, autorizada pelo Super intendente Regional no Estado de São Paulo/DNIT .","Fundamento Legal: Artigo 57, inciso I, § 1º inciso II e Artigo 65, inciso II, alínea ""d"" da Lei nº 8666/93.                                  ",13/09/2019
CONTRATO                                           393025.50.00513.2017,"393025: SUP. REG. DO DNIT NO ESTADO DE SAO PAULO     ","50: CONTRATO                                          ",0000513/2017,"55: CONTRATO                                          ",00006/2019,"Termo Aditivo de Retificação da Cláusul a Segunda e da Cláusula Terceira do 5º Termo Ad itivo, que passam a ter a seguinte redação: O v alor contratual (PI) passará de R$ 13.265.500, 85, para R$ 13.561.994,58, devido ao reflexo fi nanceiro no valor de R$ 296.493,73, conforme Pl anilha corrigida no 5º Termo Aditivo (doc. nº 4 128497), por interesse da Administração, autori zada pelo Superintendente Regional no Estado de São Paulo/DNIT.","Fundamento Legal: Artigo 57, inciso I, § 1º inciso II e Artigo 65, inciso II, alínea ""d"" da Lei nº 8666/93.                                  ",30/09/2019
CONTRATO                                           393025.50.00513.2017,"393025: SUP. REG. DO DNIT NO ESTADO DE SAO PAULO     ","50: CONTRATO                                          ",0000513/2017,"55: CONTRATO                                          ",00007/2019,"Termo aditivo de prorrogação de prazo d e execução, fica prorrogada a execução do contr ato por mais 45 (quarenta e cinco) dias consecu tivos, elevando o prazo final de execução dos s erviços até 02 de dezembro de 2019 (inclusive), por interesse da Administração, autorizada pel o Superintendente Regional no Estado de São Pau lo/DNIT.","Fundamento Legal: Artigo 57, § 1º, inciso I c/c inciso II, da Lei nº 8666/93.                                                                ",17/10/2019
CONTRATO                                           393025.50.00513.2017,"393025: SUP. REG. DO DNIT NO ESTADO DE SAO PAULO     ","50: CONTRATO                                          ",0000513/2017,"55: CONTRATO                                          ",00008/2019,"Termo aditivo de paralisação dos serviç os necessários à implantação de obra-de-arte es pecial para a transposição da via férrea no mun icípio de Botucatu/SP, ferrovia EF-265/SP, trec ho: Santos-Botucatu-Corumbá, segmento: perímetr o urbano de Botucatu/SP, a partir de 29 de nove mbro de 2019 (inclusive), por interesse da Admi nistração, autorizada pelo Superintendente Regi onal no Estado de São Paulo/DNIT, e concordânci a da Contratada que firmam o presente Termo.","Fundamento Legal: Artigo 57, §1º, inciso III, da Lei 8.666/93.                                                                               ",29/11/2019
CONTRATO                                           393025.50.00513.2017,"393025: SUP. REG. DO DNIT NO ESTADO DE SAO PAULO     ","50: CONTRATO                                          ",0000513/2017,"55: CONTRATO                                          ",00009/2020,"Termo aditivo de revisão de projeto em fase de obras. Restituição do prazo de 04 dias consecutivos, em razão da paralisação em 29/11/ 2019, com reinício dos serviços em 10/03/2020, elevando o prazo final da execução dos serviços até 13/03/2020. O valor contratual passará de R$ 13.561.994,58 para R$ 13.653.815,69, devido ao reflexo financeiro no valor de R$ 91.821,11. Reequilíbrio econômico-financeiro referente ao período de Agosto/2019 a Novembro/2019, no val or de R$ 68.139,39.","Fundamento Legal: Art.37,XXI,CRFB/88;Art.57,§1º,inc.III e Art.65,inc.II,alínea ""d"",§§1º e 2º da Lei 8666/93; IN DNIT 04/2018; IS DNIT 10/2019",10/03/2020
