Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
CONTRATO                                           510135.50.00029.2010,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000029/2010,"0: CONTRATO                                          ",0,Aquisição de material de consumo (colch onete em espuma) para a Gerência Executiva do I NSS/AP e suas unidades de atendimento.,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",16/07/2010
