Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
CONTRATO                                           160118.50.00025.2019:Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000025/2019,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios (café torrado e moído) para 4ª Região Militar.,"Fundamento Legal: Paragrafo único do artigo 61 da Lei 8666/93.                                                                               ",13/06/2019
