Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
CONTRATO                                           511832.50.00016.2011,"511832: GERÊNCIA EXECUTIVA DIVINÓPOLIS/MG            ","50: CONTRATO                                          ",000016/2011,"0: CONTRATO                                          ",0,"Aquisição de material de consumo, itens 05, 06, 26 e 35, para atender a Gerência Execu tiva do INSS em Divinópolis/MG e unidades subor dinadas.","Fundamento Legal: Lei 10520/2002, Dec 5450/2005, Dec 3931/2001 e LEI 8666/93 e alterações posteriores.                                       ",17/08/2011
