Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511842.50.00014.2017,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000014/2017,"0: CONTRATO                                          ",0,"Aquisição de suprimentos de informática (cartuchos), visando atender as necessidades d esta Gerência Executiva.","Fundamento Legal: Lei n 10.520/02, Decretos ns 7.892/13, 5.450/05, LC n 123/06 e subsidiariamente na Lei n 8.666/93                          ",22/05/2017
CONTRATO                                           511842.50.00014.2017,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000014/2017,"0: CONTRATO                                          ",0,"Aquisição de suprimentos de informática (cartuchos), visando atender as necessidades d esta Gerência Executiva.","Fundamento Legal: Lei n 10.520/02, Decretos ns 7.892/13, 5.450/05, LC n 123/06 e subsidiariamente na Lei n 8.666/93                          ",22/05/2017
CONTRATO                                           511842.50.00014.2017,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000014/2017,"0: CONTRATO                                          ",0,"Aquisição de suprimentos de informática (cartuchos), visando atender as necessidades d esta Gerência Executiva.","Fundamento Legal: Lei n 10.520/02, Decretos ns 7.892/13, 5.450/05, LC n 123/06 e subsidiariamente na Lei n 8.666/93                          ",22/05/2017
CONTRATO                                           511842.50.00014.2017,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000014/2017,"0: CONTRATO                                          ",0,"Aquisição de suprimentos de informática (cartuchos), visando atender as necessidades d esta Gerência Executiva.","Fundamento Legal: Lei n 10.520/02, Decretos ns 7.892/13, 5.450/05, LC n 123/06 e subsidiariamente na Lei n 8.666/93                          ",22/05/2017
CONTRATO                                           511842.50.00014.2017,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000014/2017,"0: CONTRATO                                          ",0,"Aquisição de suprimentos de informática (cartuchos), visando atender as necessidades d esta Gerência Executiva.","Fundamento Legal: Lei n 10.520/02, Decretos ns 7.892/13, 5.450/05, LC n 123/06 e subsidiariamente na Lei n 8.666/93                          ",22/05/2017
CONTRATO                                           511842.50.00014.2017,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000014/2017,"0: CONTRATO                                          ",0,"Aquisição de suprimentos de informática (cartuchos), visando atender as necessidades d esta Gerência Executiva.","Fundamento Legal: Lei n 10.520/02, Decretos ns 7.892/13, 5.450/05, LC n 123/06 e subsidiariamente na Lei n 8.666/93                          ",22/05/2017
CONTRATO                                           511842.50.00014.2017,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000014/2017,"0: CONTRATO                                          ",0,"Aquisição de suprimentos de informática (cartuchos), visando atender as necessidades d esta Gerência Executiva.","Fundamento Legal: Lei n 10.520/02, Decretos ns 7.892/13, 5.450/05, LC n 123/06 e subsidiariamente na Lei n 8.666/93                          ",22/05/2017
CONTRATO                                           511842.50.00014.2017,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000014/2017,"0: CONTRATO                                          ",0,"Aquisição de suprimentos de informática (cartuchos), visando atender as necessidades d esta Gerência Executiva.","Fundamento Legal: Lei n 10.520/02, Decretos ns 7.892/13, 5.450/05, LC n 123/06 e subsidiariamente na Lei n 8.666/93                          ",22/05/2017
CONTRATO                                           511842.50.00014.2017,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000014/2017,"0: CONTRATO                                          ",0,"Aquisição de suprimentos de informática (cartuchos), visando atender as necessidades d esta Gerência Executiva.","Fundamento Legal: Lei n 10.520/02, Decretos ns 7.892/13, 5.450/05, LC n 123/06 e subsidiariamente na Lei n 8.666/93                          ",22/05/2017
CONTRATO                                           511842.50.00014.2017,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000014/2017,"0: CONTRATO                                          ",0,"Aquisição de suprimentos de informática (cartuchos), visando atender as necessidades d esta Gerência Executiva.","Fundamento Legal: Lei n 10.520/02, Decretos ns 7.892/13, 5.450/05, LC n 123/06 e subsidiariamente na Lei n 8.666/93                          ",22/05/2017
CONTRATO                                           511842.50.00014.2017,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000014/2017,"0: CONTRATO                                          ",0,"Aquisição de suprimentos de informática (cartuchos), visando atender as necessidades d esta Gerência Executiva.","Fundamento Legal: Lei n 10.520/02, Decretos ns 7.892/13, 5.450/05, LC n 123/06 e subsidiariamente na Lei n 8.666/93                          ",22/05/2017
CONTRATO                                           511842.50.00014.2017,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000014/2017,"0: CONTRATO                                          ",0,"Aquisição de suprimentos de informática (cartuchos), visando atender as necessidades d esta Gerência Executiva.","Fundamento Legal: Lei n 10.520/02, Decretos ns 7.892/13, 5.450/05, LC n 123/06 e subsidiariamente na Lei n 8.666/93                          ",22/05/2017
CONTRATO                                           511842.50.00014.2017,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000014/2017,"0: CONTRATO                                          ",0,"Aquisição de suprimentos de informática (cartuchos), visando atender as necessidades d esta Gerência Executiva.","Fundamento Legal: Lei n 10.520/02, Decretos ns 7.892/13, 5.450/05, LC n 123/06 e subsidiariamente na Lei n 8.666/93                          ",22/05/2017
CONTRATO                                           511842.50.00014.2017,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000014/2017,"0: CONTRATO                                          ",0,"Aquisição de suprimentos de informática (cartuchos), visando atender as necessidades d esta Gerência Executiva.","Fundamento Legal: Lei n 10.520/02, Decretos ns 7.892/13, 5.450/05, LC n 123/06 e subsidiariamente na Lei n 8.666/93                          ",22/05/2017
CONTRATO                                           511842.50.00014.2017,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000014/2017,"0: CONTRATO                                          ",0,"Aquisição de suprimentos de informática (cartuchos), visando atender as necessidades d esta Gerência Executiva.","Fundamento Legal: Lei n 10.520/02, Decretos ns 7.892/13, 5.450/05, LC n 123/06 e subsidiariamente na Lei n 8.666/93                          ",22/05/2017
CONTRATO                                           511842.50.00014.2017,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000014/2017,"0: CONTRATO                                          ",0,"Aquisição de suprimentos de informática (cartuchos), visando atender as necessidades d esta Gerência Executiva.","Fundamento Legal: Lei n 10.520/02, Decretos ns 7.892/13, 5.450/05, LC n 123/06 e subsidiariamente na Lei n 8.666/93                          ",22/05/2017
