Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510080.50.00042.2016,"510080: GERÊNCIA EXECUTIVA ARACAJU/SE                ","50: CONTRATO                                          ",000042/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (boné) , material de distribuição destinados as ações do Programa de Educação Previdenciária-PEP, da Gerência Executiva do INSS em Aracaju/SE. Aquis ição através de Ata De Registro de Preços nº 01 /2016 do Pregão nº 07/2014, administrada por es ta Gerência Executiva.","Fundamento Legal: Lei Compl.nº 123/06, Leis 8.666/93, 10.520/02 e Decretos nºs 5.450/05, 6.204/07 e 7.892/13.                                ",20/10/2016
CONTRATO                                           510080.50.00042.2016,"510080: GERÊNCIA EXECUTIVA ARACAJU/SE                ","50: CONTRATO                                          ",000042/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (boné) , material de distribuição destinados as ações do Programa de Educação Previdenciária-PEP, da Gerência Executiva do INSS em Aracaju/SE. Aquis ição através de Ata De Registro de Preços nº 01 /2016 do Pregão nº 07/2014, administrada por es ta Gerência Executiva.","Fundamento Legal: Lei Compl.nº 123/06, Leis 8.666/93, 10.520/02 e Decretos nºs 5.450/05, 6.204/07 e 7.892/13.                                ",20/10/2016
CONTRATO                                           510080.50.00042.2016,"510080: GERÊNCIA EXECUTIVA ARACAJU/SE                ","50: CONTRATO                                          ",000042/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (boné) , material de distribuição destinados as ações do Programa de Educação Previdenciária-PEP, da Gerência Executiva do INSS em Aracaju/SE. Aquis ição através de Ata De Registro de Preços nº 01 /2016 do Pregão nº 07/2014, administrada por es ta Gerência Executiva.","Fundamento Legal: Lei Compl.nº 123/06, Leis 8.666/93, 10.520/02 e Decretos nºs 5.450/05, 6.204/07 e 7.892/13.                                ",20/10/2016
CONTRATO                                           510080.50.00042.2016,"510080: GERÊNCIA EXECUTIVA ARACAJU/SE                ","50: CONTRATO                                          ",000042/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (boné) , material de distribuição destinados as ações do Programa de Educação Previdenciária-PEP, da Gerência Executiva do INSS em Aracaju/SE. Aquis ição através de Ata De Registro de Preços nº 01 /2016 do Pregão nº 07/2014, administrada por es ta Gerência Executiva.","Fundamento Legal: Lei Compl.nº 123/06, Leis 8.666/93, 10.520/02 e Decretos nºs 5.450/05, 6.204/07 e 7.892/13.                                ",20/10/2016
CONTRATO                                           510080.50.00042.2016,"510080: GERÊNCIA EXECUTIVA ARACAJU/SE                ","50: CONTRATO                                          ",000042/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (boné) , material de distribuição destinados as ações do Programa de Educação Previdenciária-PEP, da Gerência Executiva do INSS em Aracaju/SE. Aquis ição através de Ata De Registro de Preços nº 01 /2016 do Pregão nº 07/2014, administrada por es ta Gerência Executiva.","Fundamento Legal: Lei Compl.nº 123/06, Leis 8.666/93, 10.520/02 e Decretos nºs 5.450/05, 6.204/07 e 7.892/13.                                ",20/10/2016
CONTRATO                                           510080.50.00042.2016,"510080: GERÊNCIA EXECUTIVA ARACAJU/SE                ","50: CONTRATO                                          ",000042/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (boné) , material de distribuição destinados as ações do Programa de Educação Previdenciária-PEP, da Gerência Executiva do INSS em Aracaju/SE. Aquis ição através de Ata De Registro de Preços nº 01 /2016 do Pregão nº 07/2014, administrada por es ta Gerência Executiva.","Fundamento Legal: Lei Compl.nº 123/06, Leis 8.666/93, 10.520/02 e Decretos nºs 5.450/05, 6.204/07 e 7.892/13.                                ",20/10/2016
CONTRATO                                           510080.50.00042.2016,"510080: GERÊNCIA EXECUTIVA ARACAJU/SE                ","50: CONTRATO                                          ",000042/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (boné) , material de distribuição destinados as ações do Programa de Educação Previdenciária-PEP, da Gerência Executiva do INSS em Aracaju/SE. Aquis ição através de Ata De Registro de Preços nº 01 /2016 do Pregão nº 07/2014, administrada por es ta Gerência Executiva.","Fundamento Legal: Lei Compl.nº 123/06, Leis 8.666/93, 10.520/02 e Decretos nºs 5.450/05, 6.204/07 e 7.892/13.                                ",20/10/2016
CONTRATO                                           510080.50.00042.2016,"510080: GERÊNCIA EXECUTIVA ARACAJU/SE                ","50: CONTRATO                                          ",000042/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (boné) , material de distribuição destinados as ações do Programa de Educação Previdenciária-PEP, da Gerência Executiva do INSS em Aracaju/SE. Aquis ição através de Ata De Registro de Preços nº 01 /2016 do Pregão nº 07/2014, administrada por es ta Gerência Executiva.","Fundamento Legal: Lei Compl.nº 123/06, Leis 8.666/93, 10.520/02 e Decretos nºs 5.450/05, 6.204/07 e 7.892/13.                                ",20/10/2016
CONTRATO                                           510080.50.00042.2016,"510080: GERÊNCIA EXECUTIVA ARACAJU/SE                ","50: CONTRATO                                          ",000042/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (boné) , material de distribuição destinados as ações do Programa de Educação Previdenciária-PEP, da Gerência Executiva do INSS em Aracaju/SE. Aquis ição através de Ata De Registro de Preços nº 01 /2016 do Pregão nº 07/2014, administrada por es ta Gerência Executiva.","Fundamento Legal: Lei Compl.nº 123/06, Leis 8.666/93, 10.520/02 e Decretos nºs 5.450/05, 6.204/07 e 7.892/13.                                ",20/10/2016
CONTRATO                                           510080.50.00042.2016,"510080: GERÊNCIA EXECUTIVA ARACAJU/SE                ","50: CONTRATO                                          ",000042/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (boné) , material de distribuição destinados as ações do Programa de Educação Previdenciária-PEP, da Gerência Executiva do INSS em Aracaju/SE. Aquis ição através de Ata De Registro de Preços nº 01 /2016 do Pregão nº 07/2014, administrada por es ta Gerência Executiva.","Fundamento Legal: Lei Compl.nº 123/06, Leis 8.666/93, 10.520/02 e Decretos nºs 5.450/05, 6.204/07 e 7.892/13.                                ",20/10/2016
CONTRATO                                           510080.50.00042.2016,"510080: GERÊNCIA EXECUTIVA ARACAJU/SE                ","50: CONTRATO                                          ",000042/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (boné) , material de distribuição destinados as ações do Programa de Educação Previdenciária-PEP, da Gerência Executiva do INSS em Aracaju/SE. Aquis ição através de Ata De Registro de Preços nº 01 /2016 do Pregão nº 07/2014, administrada por es ta Gerência Executiva.","Fundamento Legal: Lei Compl.nº 123/06, Leis 8.666/93, 10.520/02 e Decretos nºs 5.450/05, 6.204/07 e 7.892/13.                                ",20/10/2016
CONTRATO                                           510080.50.00042.2016,"510080: GERÊNCIA EXECUTIVA ARACAJU/SE                ","50: CONTRATO                                          ",000042/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (boné) , material de distribuição destinados as ações do Programa de Educação Previdenciária-PEP, da Gerência Executiva do INSS em Aracaju/SE. Aquis ição através de Ata De Registro de Preços nº 01 /2016 do Pregão nº 07/2014, administrada por es ta Gerência Executiva.","Fundamento Legal: Lei Compl.nº 123/06, Leis 8.666/93, 10.520/02 e Decretos nºs 5.450/05, 6.204/07 e 7.892/13.                                ",20/10/2016
CONTRATO                                           510080.50.00042.2016,"510080: GERÊNCIA EXECUTIVA ARACAJU/SE                ","50: CONTRATO                                          ",000042/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (boné) , material de distribuição destinados as ações do Programa de Educação Previdenciária-PEP, da Gerência Executiva do INSS em Aracaju/SE. Aquis ição através de Ata De Registro de Preços nº 01 /2016 do Pregão nº 07/2014, administrada por es ta Gerência Executiva.","Fundamento Legal: Lei Compl.nº 123/06, Leis 8.666/93, 10.520/02 e Decretos nºs 5.450/05, 6.204/07 e 7.892/13.                                ",20/10/2016
CONTRATO                                           510080.50.00042.2016,"510080: GERÊNCIA EXECUTIVA ARACAJU/SE                ","50: CONTRATO                                          ",000042/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (boné) , material de distribuição destinados as ações do Programa de Educação Previdenciária-PEP, da Gerência Executiva do INSS em Aracaju/SE. Aquis ição através de Ata De Registro de Preços nº 01 /2016 do Pregão nº 07/2014, administrada por es ta Gerência Executiva.","Fundamento Legal: Lei Compl.nº 123/06, Leis 8.666/93, 10.520/02 e Decretos nºs 5.450/05, 6.204/07 e 7.892/13.                                ",20/10/2016
CONTRATO                                           510080.50.00042.2016,"510080: GERÊNCIA EXECUTIVA ARACAJU/SE                ","50: CONTRATO                                          ",000042/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (boné) , material de distribuição destinados as ações do Programa de Educação Previdenciária-PEP, da Gerência Executiva do INSS em Aracaju/SE. Aquis ição através de Ata De Registro de Preços nº 01 /2016 do Pregão nº 07/2014, administrada por es ta Gerência Executiva.","Fundamento Legal: Lei Compl.nº 123/06, Leis 8.666/93, 10.520/02 e Decretos nºs 5.450/05, 6.204/07 e 7.892/13.                                ",20/10/2016
CONTRATO                                           510080.50.00042.2016,"510080: GERÊNCIA EXECUTIVA ARACAJU/SE                ","50: CONTRATO                                          ",000042/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (boné) , material de distribuição destinados as ações do Programa de Educação Previdenciária-PEP, da Gerência Executiva do INSS em Aracaju/SE. Aquis ição através de Ata De Registro de Preços nº 01 /2016 do Pregão nº 07/2014, administrada por es ta Gerência Executiva.","Fundamento Legal: Lei Compl.nº 123/06, Leis 8.666/93, 10.520/02 e Decretos nºs 5.450/05, 6.204/07 e 7.892/13.                                ",20/10/2016
CONTRATO                                           510080.50.00042.2016,"510080: GERÊNCIA EXECUTIVA ARACAJU/SE                ","50: CONTRATO                                          ",000042/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (boné) , material de distribuição destinados as ações do Programa de Educação Previdenciária-PEP, da Gerência Executiva do INSS em Aracaju/SE. Aquis ição através de Ata De Registro de Preços nº 01 /2016 do Pregão nº 07/2014, administrada por es ta Gerência Executiva.","Fundamento Legal: Lei Compl.nº 123/06, Leis 8.666/93, 10.520/02 e Decretos nºs 5.450/05, 6.204/07 e 7.892/13.                                ",20/10/2016
CONTRATO                                           510080.50.00042.2016,"510080: GERÊNCIA EXECUTIVA ARACAJU/SE                ","50: CONTRATO                                          ",000042/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (boné) , material de distribuição destinados as ações do Programa de Educação Previdenciária-PEP, da Gerência Executiva do INSS em Aracaju/SE. Aquis ição através de Ata De Registro de Preços nº 01 /2016 do Pregão nº 07/2014, administrada por es ta Gerência Executiva.","Fundamento Legal: Lei Compl.nº 123/06, Leis 8.666/93, 10.520/02 e Decretos nºs 5.450/05, 6.204/07 e 7.892/13.                                ",20/10/2016
CONTRATO                                           510080.50.00042.2016,"510080: GERÊNCIA EXECUTIVA ARACAJU/SE                ","50: CONTRATO                                          ",000042/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (boné) , material de distribuição destinados as ações do Programa de Educação Previdenciária-PEP, da Gerência Executiva do INSS em Aracaju/SE. Aquis ição através de Ata De Registro de Preços nº 01 /2016 do Pregão nº 07/2014, administrada por es ta Gerência Executiva.","Fundamento Legal: Lei Compl.nº 123/06, Leis 8.666/93, 10.520/02 e Decretos nºs 5.450/05, 6.204/07 e 7.892/13.                                ",20/10/2016
CONTRATO                                           510080.50.00042.2016,"510080: GERÊNCIA EXECUTIVA ARACAJU/SE                ","50: CONTRATO                                          ",000042/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (boné) , material de distribuição destinados as ações do Programa de Educação Previdenciária-PEP, da Gerência Executiva do INSS em Aracaju/SE. Aquis ição através de Ata De Registro de Preços nº 01 /2016 do Pregão nº 07/2014, administrada por es ta Gerência Executiva.","Fundamento Legal: Lei Compl.nº 123/06, Leis 8.666/93, 10.520/02 e Decretos nºs 5.450/05, 6.204/07 e 7.892/13.                                ",20/10/2016
