Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153103.50.00004.2020,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",00004/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na execução e instalação de sistema de Microgeraç ão de energia solar fotovoltáica.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",03/02/2020
CONTRATO                                           153103.50.00004.2020,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",00004/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na execução e instalação de sistema de Microgeraç ão de energia solar fotovoltáica.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",03/02/2020
CONTRATO                                           153103.50.00004.2020,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",00004/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na execução e instalação de sistema de Microgeraç ão de energia solar fotovoltáica.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",03/02/2020
CONTRATO                                           153103.50.00004.2020,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",00004/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na execução e instalação de sistema de Microgeraç ão de energia solar fotovoltáica.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",03/02/2020
CONTRATO                                           153103.50.00004.2020,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",00004/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na execução e instalação de sistema de Microgeraç ão de energia solar fotovoltáica.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",03/02/2020
CONTRATO                                           153103.50.00004.2020,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",00004/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na execução e instalação de sistema de Microgeraç ão de energia solar fotovoltáica.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",03/02/2020
CONTRATO                                           153103.50.00004.2020,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",00004/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na execução e instalação de sistema de Microgeraç ão de energia solar fotovoltáica.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",03/02/2020
CONTRATO                                           153103.50.00004.2020,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",00004/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na execução e instalação de sistema de Microgeraç ão de energia solar fotovoltáica.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",03/02/2020
CONTRATO                                           153103.50.00004.2020,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",00004/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na execução e instalação de sistema de Microgeraç ão de energia solar fotovoltáica.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",03/02/2020
CONTRATO                                           153103.50.00004.2020,"153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE  ","50: CONTRATO                                          ",00004/2020,"0: CONTRATO                                          ",0,Contratação de empresa especializada na execução e instalação de sistema de Microgeraç ão de energia solar fotovoltáica.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",03/02/2020
