Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           250110.50.00029.2013,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000029/2013,"0: CONTRATO                                          ",0,Aquisição de 1.636 (um mil seiscentos e trinta e seis) Jalecos e 3.627 (três mil seisce ntos e vinte e sete) Mochilas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",15/07/2013
CONTRATO                                           250110.50.00029.2013,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000029/2013,"0: CONTRATO                                          ",0,Aquisição de 1.636 (um mil seiscentos e trinta e seis) Jalecos e 3.627 (três mil seisce ntos e vinte e sete) Mochilas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",15/07/2013
CONTRATO                                           250110.50.00029.2013,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000029/2013,"0: CONTRATO                                          ",0,Aquisição de 1.636 (um mil seiscentos e trinta e seis) Jalecos e 3.627 (três mil seisce ntos e vinte e sete) Mochilas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",15/07/2013
CONTRATO                                           250110.50.00029.2013,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000029/2013,"0: CONTRATO                                          ",0,Aquisição de 1.636 (um mil seiscentos e trinta e seis) Jalecos e 3.627 (três mil seisce ntos e vinte e sete) Mochilas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",15/07/2013
CONTRATO                                           250110.50.00029.2013,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000029/2013,"0: CONTRATO                                          ",0,Aquisição de 1.636 (um mil seiscentos e trinta e seis) Jalecos e 3.627 (três mil seisce ntos e vinte e sete) Mochilas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",15/07/2013
CONTRATO                                           250110.50.00029.2013,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000029/2013,"0: CONTRATO                                          ",0,Aquisição de 1.636 (um mil seiscentos e trinta e seis) Jalecos e 3.627 (três mil seisce ntos e vinte e sete) Mochilas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",15/07/2013
CONTRATO                                           250110.50.00029.2013,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000029/2013,"0: CONTRATO                                          ",0,Aquisição de 1.636 (um mil seiscentos e trinta e seis) Jalecos e 3.627 (três mil seisce ntos e vinte e sete) Mochilas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",15/07/2013
CONTRATO                                           250110.50.00029.2013,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000029/2013,"0: CONTRATO                                          ",0,Aquisição de 1.636 (um mil seiscentos e trinta e seis) Jalecos e 3.627 (três mil seisce ntos e vinte e sete) Mochilas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",15/07/2013
CONTRATO                                           250110.50.00029.2013,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000029/2013,"0: CONTRATO                                          ",0,Aquisição de 1.636 (um mil seiscentos e trinta e seis) Jalecos e 3.627 (três mil seisce ntos e vinte e sete) Mochilas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",15/07/2013
CONTRATO                                           250110.50.00029.2013,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000029/2013,"0: CONTRATO                                          ",0,Aquisição de 1.636 (um mil seiscentos e trinta e seis) Jalecos e 3.627 (três mil seisce ntos e vinte e sete) Mochilas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",15/07/2013
CONTRATO                                           250110.50.00029.2013,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000029/2013,"0: CONTRATO                                          ",0,Aquisição de 1.636 (um mil seiscentos e trinta e seis) Jalecos e 3.627 (três mil seisce ntos e vinte e sete) Mochilas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",15/07/2013
CONTRATO                                           250110.50.00029.2013,"250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO   ","50: CONTRATO                                          ",000029/2013,"0: CONTRATO                                          ",0,Aquisição de 1.636 (um mil seiscentos e trinta e seis) Jalecos e 3.627 (três mil seisce ntos e vinte e sete) Mochilas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",15/07/2013
