Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00220.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000220/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 impressoras tipo multifu ncional a laser monocromática e 1 impressora do tipo multifuncional a jato de tinta colorida  e demais características contidas no termo de r eferência e edital, com serviço de assistência técnica, destinados a PRPPGI da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/04/2015
CONTRATO                                           154421.50.00220.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000220/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 impressoras tipo multifu ncional a laser monocromática e 1 impressora do tipo multifuncional a jato de tinta colorida  e demais características contidas no termo de r eferência e edital, com serviço de assistência técnica, destinados a PRPPGI da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/04/2015
CONTRATO                                           154421.50.00220.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000220/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 impressoras tipo multifu ncional a laser monocromática e 1 impressora do tipo multifuncional a jato de tinta colorida  e demais características contidas no termo de r eferência e edital, com serviço de assistência técnica, destinados a PRPPGI da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/04/2015
CONTRATO                                           154421.50.00220.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000220/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 impressoras tipo multifu ncional a laser monocromática e 1 impressora do tipo multifuncional a jato de tinta colorida  e demais características contidas no termo de r eferência e edital, com serviço de assistência técnica, destinados a PRPPGI da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/04/2015
CONTRATO                                           154421.50.00220.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000220/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 impressoras tipo multifu ncional a laser monocromática e 1 impressora do tipo multifuncional a jato de tinta colorida  e demais características contidas no termo de r eferência e edital, com serviço de assistência técnica, destinados a PRPPGI da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/04/2015
CONTRATO                                           154421.50.00220.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000220/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 impressoras tipo multifu ncional a laser monocromática e 1 impressora do tipo multifuncional a jato de tinta colorida  e demais características contidas no termo de r eferência e edital, com serviço de assistência técnica, destinados a PRPPGI da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/04/2015
CONTRATO                                           154421.50.00220.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000220/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 impressoras tipo multifu ncional a laser monocromática e 1 impressora do tipo multifuncional a jato de tinta colorida  e demais características contidas no termo de r eferência e edital, com serviço de assistência técnica, destinados a PRPPGI da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/04/2015
CONTRATO                                           154421.50.00220.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000220/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 impressoras tipo multifu ncional a laser monocromática e 1 impressora do tipo multifuncional a jato de tinta colorida  e demais características contidas no termo de r eferência e edital, com serviço de assistência técnica, destinados a PRPPGI da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/04/2015
CONTRATO                                           154421.50.00220.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000220/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 impressoras tipo multifu ncional a laser monocromática e 1 impressora do tipo multifuncional a jato de tinta colorida  e demais características contidas no termo de r eferência e edital, com serviço de assistência técnica, destinados a PRPPGI da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/04/2015
CONTRATO                                           154421.50.00220.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000220/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 impressoras tipo multifu ncional a laser monocromática e 1 impressora do tipo multifuncional a jato de tinta colorida  e demais características contidas no termo de r eferência e edital, com serviço de assistência técnica, destinados a PRPPGI da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/04/2015
CONTRATO                                           154421.50.00220.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000220/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 impressoras tipo multifu ncional a laser monocromática e 1 impressora do tipo multifuncional a jato de tinta colorida  e demais características contidas no termo de r eferência e edital, com serviço de assistência técnica, destinados a PRPPGI da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/04/2015
CONTRATO                                           154421.50.00220.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000220/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 impressoras tipo multifu ncional a laser monocromática e 1 impressora do tipo multifuncional a jato de tinta colorida  e demais características contidas no termo de r eferência e edital, com serviço de assistência técnica, destinados a PRPPGI da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/04/2015
CONTRATO                                           154421.50.00220.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000220/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 impressoras tipo multifu ncional a laser monocromática e 1 impressora do tipo multifuncional a jato de tinta colorida  e demais características contidas no termo de r eferência e edital, com serviço de assistência técnica, destinados a PRPPGI da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/04/2015
CONTRATO                                           154421.50.00220.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000220/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 impressoras tipo multifu ncional a laser monocromática e 1 impressora do tipo multifuncional a jato de tinta colorida  e demais características contidas no termo de r eferência e edital, com serviço de assistência técnica, destinados a PRPPGI da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/04/2015
CONTRATO                                           154421.50.00220.2015,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000220/2015,"0: CONTRATO                                          ",0,"Aquisição de 2 impressoras tipo multifu ncional a laser monocromática e 1 impressora do tipo multifuncional a jato de tinta colorida  e demais características contidas no termo de r eferência e edital, com serviço de assistência técnica, destinados a PRPPGI da Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",08/04/2015
