Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158676.50.00044.2015:Serviços de transporte municipal para I FRS Campus Feliz,"158676: INST.FED.DO RS/CAMPUS FELIZ                  ","50: CONTRATO                                          ",000044/2015,"0: CONTRATO                                          ",0,Serviços de transporte municipal para I FRS Campus Feliz,"Fundamento Legal: lei 10.520/05 e lei 8.666/93                                                                                               ",30/03/2015
CONTRATO                                           158676.50.00044.2015:Serviços de transporte municipal para I FRS Campus Feliz,"158676: INST.FED.DO RS/CAMPUS FELIZ                  ","50: CONTRATO                                          ",000044/2015,"0: CONTRATO                                          ",0,Serviços de transporte municipal para I FRS Campus Feliz,"Fundamento Legal: lei 10.520/05 e lei 8.666/93                                                                                               ",30/03/2015
CONTRATO                                           158676.50.00044.2015:Serviços de transporte municipal para I FRS Campus Feliz,"158676: INST.FED.DO RS/CAMPUS FELIZ                  ","50: CONTRATO                                          ",000044/2015,"0: CONTRATO                                          ",0,Serviços de transporte municipal para I FRS Campus Feliz,"Fundamento Legal: lei 10.520/05 e lei 8.666/93                                                                                               ",30/03/2015
CONTRATO                                           158676.50.00044.2015:Serviços de transporte municipal para I FRS Campus Feliz,"158676: INST.FED.DO RS/CAMPUS FELIZ                  ","50: CONTRATO                                          ",000044/2015,"55: CONTRATO                                          ",00001/2016,Renovacao do contrato.,"Fundamento Legal: Artigo 57, inciso II da lei 8.666/93.                                                                                      ",09/03/2016
CONTRATO                                           158676.50.00044.2015:Serviços de transporte municipal para I FRS Campus Feliz,"158676: INST.FED.DO RS/CAMPUS FELIZ                  ","50: CONTRATO                                          ",000044/2015,"55: CONTRATO                                          ",00001/2016,Renovacao do contrato.,"Fundamento Legal: Artigo 57, inciso II da lei 8.666/93.                                                                                      ",09/03/2016
CONTRATO                                           158676.50.00044.2015:Serviços de transporte municipal para I FRS Campus Feliz,"158676: INST.FED.DO RS/CAMPUS FELIZ                  ","50: CONTRATO                                          ",000044/2015,"55: CONTRATO                                          ",00001/2016,Renovacao do contrato.,"Fundamento Legal: Artigo 57, inciso II da lei 8.666/93.                                                                                      ",09/03/2016
CONTRATO                                           158676.50.00044.2015:Serviços de transporte municipal para I FRS Campus Feliz,"158676: INST.FED.DO RS/CAMPUS FELIZ                  ","50: CONTRATO                                          ",000044/2015,"55: CONTRATO                                          ",00002/2017,Alteração contratual para inclusão de c láusula de reajuste financeiro.,"Fundamento Legal: Art. 40, inciso XI da Lei 8666/93.                                                                                         ",20/01/2017
CONTRATO                                           158676.50.00044.2015:Serviços de transporte municipal para I FRS Campus Feliz,"158676: INST.FED.DO RS/CAMPUS FELIZ                  ","50: CONTRATO                                          ",000044/2015,"55: CONTRATO                                          ",00002/2017,Alteração contratual para inclusão de c láusula de reajuste financeiro.,"Fundamento Legal: Art. 40, inciso XI da Lei 8666/93.                                                                                         ",20/01/2017
CONTRATO                                           158676.50.00044.2015:Serviços de transporte municipal para I FRS Campus Feliz,"158676: INST.FED.DO RS/CAMPUS FELIZ                  ","50: CONTRATO                                          ",000044/2015,"55: CONTRATO                                          ",00002/2017,Alteração contratual para inclusão de c láusula de reajuste financeiro.,"Fundamento Legal: Art. 40, inciso XI da Lei 8666/93.                                                                                         ",20/01/2017
CONTRATO                                           158676.50.00044.2015:Serviços de transporte municipal para I FRS Campus Feliz,"158676: INST.FED.DO RS/CAMPUS FELIZ                  ","50: CONTRATO                                          ",000044/2015,"55: CONTRATO                                          ",00003/2017,Prorrogação e reajuste contratual pelo IPCA.,"Fundamento Legal: artigo 57, inciso II da_Lei 8.666/93 e Cláusula 7.2 do Contrato                                                            ",27/03/2017
CONTRATO                                           158676.50.00044.2015:Serviços de transporte municipal para I FRS Campus Feliz,"158676: INST.FED.DO RS/CAMPUS FELIZ                  ","50: CONTRATO                                          ",000044/2015,"55: CONTRATO                                          ",00003/2017,Prorrogação e reajuste contratual pelo IPCA.,"Fundamento Legal: artigo 57, inciso II da_Lei 8.666/93 e Cláusula 7.2 do Contrato                                                            ",27/03/2017
CONTRATO                                           158676.50.00044.2015:Serviços de transporte municipal para I FRS Campus Feliz,"158676: INST.FED.DO RS/CAMPUS FELIZ                  ","50: CONTRATO                                          ",000044/2015,"55: CONTRATO                                          ",00003/2017,Prorrogação e reajuste contratual pelo IPCA.,"Fundamento Legal: artigo 57, inciso II da_Lei 8.666/93 e Cláusula 7.2 do Contrato                                                            ",27/03/2017
CONTRATO                                           158676.50.00044.2015:Serviços de transporte municipal para I FRS Campus Feliz,"158676: INST.FED.DO RS/CAMPUS FELIZ                  ","50: CONTRATO                                          ",000044/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação da vigência,"Fundamento Legal: Art.57, II da Lei 8.666/93                                                                                                 ",10/11/2017
CONTRATO                                           158676.50.00044.2015:Serviços de transporte municipal para I FRS Campus Feliz,"158676: INST.FED.DO RS/CAMPUS FELIZ                  ","50: CONTRATO                                          ",000044/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação da vigência,"Fundamento Legal: Art.57, II da Lei 8.666/93                                                                                                 ",10/11/2017
CONTRATO                                           158676.50.00044.2015:Serviços de transporte municipal para I FRS Campus Feliz,"158676: INST.FED.DO RS/CAMPUS FELIZ                  ","50: CONTRATO                                          ",000044/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação da vigência,"Fundamento Legal: Art.57, II da Lei 8.666/93                                                                                                 ",10/11/2017
CONTRATO                                           158676.50.00044.2015:Serviços de transporte municipal para I FRS Campus Feliz,"158676: INST.FED.DO RS/CAMPUS FELIZ                  ","50: CONTRATO                                          ",000044/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação da Vigência,"Fundamento Legal: Art.57, II da Lei 8.666/93 e Clausula 10ª do Contrato                                                                      ",16/01/2019
CONTRATO                                           158676.50.00044.2015:Serviços de transporte municipal para I FRS Campus Feliz,"158676: INST.FED.DO RS/CAMPUS FELIZ                  ","50: CONTRATO                                          ",000044/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação da Vigência,"Fundamento Legal: Art.57, II da Lei 8.666/93 e Clausula 10ª do Contrato                                                                      ",16/01/2019
CONTRATO                                           158676.50.00044.2015:Serviços de transporte municipal para I FRS Campus Feliz,"158676: INST.FED.DO RS/CAMPUS FELIZ                  ","50: CONTRATO                                          ",000044/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação da Vigência,"Fundamento Legal: Art.57, II da Lei 8.666/93 e Clausula 10ª do Contrato                                                                      ",16/01/2019
