UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,1,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para caminhão, ônibus e micro-ônibus (por jogo) ",Servico,"UNID                ","R$ 78,75",/licitacoes/id/irp/153036000372012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,1,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para caminhão, ônibus e micro-ônibus (por jogo) ",Servico,"UNID                ","R$ 78,75",/licitacoes/id/irp/153036000372012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,1,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para caminhão, ônibus e micro-ônibus (por jogo) ",Servico,"UNID                ","R$ 78,75",/licitacoes/id/irp/153036000372012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,1,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para caminhão, ônibus e micro-ônibus (por jogo) ",Servico,"UNID                ","R$ 78,75",/licitacoes/id/irp/153036000372012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,1,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para caminhão, ônibus e micro-ônibus (por jogo) ",Servico,"UNID                ","R$ 78,75",/licitacoes/id/irp/153036000372012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,1,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para caminhão, ônibus e micro-ônibus (por jogo) ",Servico,"UNID                ","R$ 78,75",/licitacoes/id/irp/153036000372012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,1,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para caminhão, ônibus e micro-ônibus (por jogo) ",Servico,"UNID                ","R$ 78,75",/licitacoes/id/irp/153036000372012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,1,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para caminhão, ônibus e micro-ônibus (por jogo) ",Servico,"UNID                ","R$ 78,75",/licitacoes/id/irp/153036000372012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,1,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para caminhão, ônibus e micro-ônibus (por jogo) ",Servico,"UNID                ","R$ 78,75",/licitacoes/id/irp/153036000372012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,1,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para caminhão, ônibus e micro-ônibus (por jogo) ",Servico,"UNID                ","R$ 78,75",/licitacoes/id/irp/153036000372012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,1,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para caminhão, ônibus e micro-ônibus (por jogo) ",Servico,"UNID                ","R$ 78,75",/licitacoes/id/irp/153036000372012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,1,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para caminhão, ônibus e micro-ônibus (por jogo) ",Servico,"UNID                ","R$ 78,75",/licitacoes/id/irp/153036000372012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,1,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para caminhão, ônibus e micro-ônibus (por jogo) ",Servico,"UNID                ","R$ 78,75",/licitacoes/id/irp/153036000372012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,1,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para caminhão, ônibus e micro-ônibus (por jogo) ",Servico,"UNID                ","R$ 78,75",/licitacoes/id/irp/153036000372012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,2,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para van (por jogo) ",Servico,"UNID                ","R$ 55,75",/licitacoes/id/irp/153036000372012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,2,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para van (por jogo) ",Servico,"UNID                ","R$ 55,75",/licitacoes/id/irp/153036000372012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,2,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para van (por jogo) ",Servico,"UNID                ","R$ 55,75",/licitacoes/id/irp/153036000372012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,2,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para van (por jogo) ",Servico,"UNID                ","R$ 55,75",/licitacoes/id/irp/153036000372012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,2,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para van (por jogo) ",Servico,"UNID                ","R$ 55,75",/licitacoes/id/irp/153036000372012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,2,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para van (por jogo) ",Servico,"UNID                ","R$ 55,75",/licitacoes/id/irp/153036000372012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,2,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para van (por jogo) ",Servico,"UNID                ","R$ 55,75",/licitacoes/id/irp/153036000372012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,2,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para van (por jogo) ",Servico,"UNID                ","R$ 55,75",/licitacoes/id/irp/153036000372012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,2,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para van (por jogo) ",Servico,"UNID                ","R$ 55,75",/licitacoes/id/irp/153036000372012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,2,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para van (por jogo) ",Servico,"UNID                ","R$ 55,75",/licitacoes/id/irp/153036000372012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,2,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para van (por jogo) ",Servico,"UNID                ","R$ 55,75",/licitacoes/id/irp/153036000372012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,2,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para van (por jogo) ",Servico,"UNID                ","R$ 55,75",/licitacoes/id/irp/153036000372012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,2,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para van (por jogo) ",Servico,"UNID                ","R$ 55,75",/licitacoes/id/irp/153036000372012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,2,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento do eixo dianteiro para van (por jogo) ",Servico,"UNID                ","R$ 55,75",/licitacoes/id/irp/153036000372012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,3,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos leves (por jogo) ",Servico,"UNID                ","R$ 43,00",/licitacoes/id/irp/153036000372012/itens/3/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,3,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos leves (por jogo) ",Servico,"UNID                ","R$ 43,00",/licitacoes/id/irp/153036000372012/itens/3/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,3,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos leves (por jogo) ",Servico,"UNID                ","R$ 43,00",/licitacoes/id/irp/153036000372012/itens/3/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,3,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos leves (por jogo) ",Servico,"UNID                ","R$ 43,00",/licitacoes/id/irp/153036000372012/itens/3/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,3,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos leves (por jogo) ",Servico,"UNID                ","R$ 43,00",/licitacoes/id/irp/153036000372012/itens/3/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,3,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos leves (por jogo) ",Servico,"UNID                ","R$ 43,00",/licitacoes/id/irp/153036000372012/itens/3/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,3,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos leves (por jogo) ",Servico,"UNID                ","R$ 43,00",/licitacoes/id/irp/153036000372012/itens/3/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,3,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos leves (por jogo) ",Servico,"UNID                ","R$ 43,00",/licitacoes/id/irp/153036000372012/itens/3/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,3,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos leves (por jogo) ",Servico,"UNID                ","R$ 43,00",/licitacoes/id/irp/153036000372012/itens/3/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,3,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos leves (por jogo) ",Servico,"UNID                ","R$ 43,00",/licitacoes/id/irp/153036000372012/itens/3/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,3,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos leves (por jogo) ",Servico,"UNID                ","R$ 43,00",/licitacoes/id/irp/153036000372012/itens/3/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,3,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos leves (por jogo) ",Servico,"UNID                ","R$ 43,00",/licitacoes/id/irp/153036000372012/itens/3/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,3,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos leves (por jogo) ",Servico,"UNID                ","R$ 43,00",/licitacoes/id/irp/153036000372012/itens/3/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,3,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos leves (por jogo) ",Servico,"UNID                ","R$ 43,00",/licitacoes/id/irp/153036000372012/itens/3/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,4,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos utilitários (por jogo) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/4/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,4,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos utilitários (por jogo) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/4/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,4,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos utilitários (por jogo) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/4/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,4,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos utilitários (por jogo) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/4/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,4,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos utilitários (por jogo) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/4/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,4,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos utilitários (por jogo) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/4/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,4,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos utilitários (por jogo) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/4/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,4,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos utilitários (por jogo) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/4/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,4,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos utilitários (por jogo) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/4/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,4,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos utilitários (por jogo) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/4/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,4,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos utilitários (por jogo) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/4/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,4,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos utilitários (por jogo) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/4/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,4,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos utilitários (por jogo) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/4/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,4,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos utilitários (por jogo) ",Servico,"UNID                ","R$ 48,75",/licitacoes/id/irp/153036000372012/itens/4/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,5,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos pesados (por jogo) ",Servico,"UNID                ","R$ 86,25",/licitacoes/id/irp/153036000372012/itens/5/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,5,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos pesados (por jogo) ",Servico,"UNID                ","R$ 86,25",/licitacoes/id/irp/153036000372012/itens/5/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,5,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos pesados (por jogo) ",Servico,"UNID                ","R$ 86,25",/licitacoes/id/irp/153036000372012/itens/5/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,5,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos pesados (por jogo) ",Servico,"UNID                ","R$ 86,25",/licitacoes/id/irp/153036000372012/itens/5/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,5,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos pesados (por jogo) ",Servico,"UNID                ","R$ 86,25",/licitacoes/id/irp/153036000372012/itens/5/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,5,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos pesados (por jogo) ",Servico,"UNID                ","R$ 86,25",/licitacoes/id/irp/153036000372012/itens/5/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,5,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos pesados (por jogo) ",Servico,"UNID                ","R$ 86,25",/licitacoes/id/irp/153036000372012/itens/5/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,5,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos pesados (por jogo) ",Servico,"UNID                ","R$ 86,25",/licitacoes/id/irp/153036000372012/itens/5/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,5,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos pesados (por jogo) ",Servico,"UNID                ","R$ 86,25",/licitacoes/id/irp/153036000372012/itens/5/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,5,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos pesados (por jogo) ",Servico,"UNID                ","R$ 86,25",/licitacoes/id/irp/153036000372012/itens/5/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,5,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos pesados (por jogo) ",Servico,"UNID                ","R$ 86,25",/licitacoes/id/irp/153036000372012/itens/5/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,5,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos pesados (por jogo) ",Servico,"UNID                ","R$ 86,25",/licitacoes/id/irp/153036000372012/itens/5/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,5,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos pesados (por jogo) ",Servico,"UNID                ","R$ 86,25",/licitacoes/id/irp/153036000372012/itens/5/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,5,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de alinhamento de veículos pesados (por jogo) ",Servico,"UNID                ","R$ 86,25",/licitacoes/id/irp/153036000372012/itens/5/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,6,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de cambagem de veículos leves (por roda) ",Servico,"UNID                ","R$ 37,50",/licitacoes/id/irp/153036000372012/itens/6/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,6,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de cambagem de veículos leves (por roda) ",Servico,"UNID                ","R$ 37,50",/licitacoes/id/irp/153036000372012/itens/6/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,6,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de cambagem de veículos leves (por roda) ",Servico,"UNID                ","R$ 37,50",/licitacoes/id/irp/153036000372012/itens/6/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,6,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de cambagem de veículos leves (por roda) ",Servico,"UNID                ","R$ 37,50",/licitacoes/id/irp/153036000372012/itens/6/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,6,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de cambagem de veículos leves (por roda) ",Servico,"UNID                ","R$ 37,50",/licitacoes/id/irp/153036000372012/itens/6/participantes
