Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160482.50.00031.2019:Locação de veículos leves e pesados.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000031/2019,"0: CONTRATO                                          ",0,Locação de veículos leves e pesados.,"Fundamento Legal: Locação de veículos (ônibus).                                                                                              ",01/07/2019
CONTRATO                                           160482.50.00031.2019:Locação de veículos leves e pesados.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000031/2019,"0: CONTRATO                                          ",0,Locação de veículos leves e pesados.,"Fundamento Legal: Locação de veículos (ônibus).                                                                                              ",01/07/2019
CONTRATO                                           160482.50.00031.2019:Locação de veículos leves e pesados.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000031/2019,"0: CONTRATO                                          ",0,Locação de veículos leves e pesados.,"Fundamento Legal: Locação de veículos (ônibus).                                                                                              ",01/07/2019
CONTRATO                                           160482.50.00031.2019:Locação de veículos leves e pesados.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000031/2019,"0: CONTRATO                                          ",0,Locação de veículos leves e pesados.,"Fundamento Legal: Locação de veículos (ônibus).                                                                                              ",01/07/2019
CONTRATO                                           160482.50.00031.2019:Locação de veículos leves e pesados.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000031/2019,"0: CONTRATO                                          ",0,Locação de veículos leves e pesados.,"Fundamento Legal: Locação de veículos (ônibus).                                                                                              ",01/07/2019
CONTRATO                                           160482.50.00031.2019:Locação de veículos leves e pesados.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000031/2019,"0: CONTRATO                                          ",0,Locação de veículos leves e pesados.,"Fundamento Legal: Locação de veículos (ônibus).                                                                                              ",01/07/2019
CONTRATO                                           160482.50.00031.2019:Locação de veículos leves e pesados.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000031/2019,"0: CONTRATO                                          ",0,Locação de veículos leves e pesados.,"Fundamento Legal: Locação de veículos (ônibus).                                                                                              ",01/07/2019
CONTRATO                                           160482.50.00031.2019:Locação de veículos leves e pesados.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000031/2019,"0: CONTRATO                                          ",0,Locação de veículos leves e pesados.,"Fundamento Legal: Locação de veículos (ônibus).                                                                                              ",01/07/2019
CONTRATO                                           160482.50.00031.2019:Locação de veículos leves e pesados.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000031/2019,"0: CONTRATO                                          ",0,Locação de veículos leves e pesados.,"Fundamento Legal: Locação de veículos (ônibus).                                                                                              ",01/07/2019
CONTRATO                                           160482.50.00031.2019:Locação de veículos leves e pesados.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000031/2019,"0: CONTRATO                                          ",0,Locação de veículos leves e pesados.,"Fundamento Legal: Locação de veículos (ônibus).                                                                                              ",01/07/2019
CONTRATO                                           160482.50.00031.2019:Locação de veículos leves e pesados.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000031/2019,"0: CONTRATO                                          ",0,Locação de veículos leves e pesados.,"Fundamento Legal: Locação de veículos (ônibus).                                                                                              ",01/07/2019
CONTRATO                                           160482.50.00031.2019:Locação de veículos leves e pesados.,"160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR        ","50: CONTRATO                                          ",000031/2019,"0: CONTRATO                                          ",0,Locação de veículos leves e pesados.,"Fundamento Legal: Locação de veículos (ônibus).                                                                                              ",01/07/2019
