Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
CONTRATO                                           511857.50.00026.2015,"511857: GERENCIA EXECUTIVA TEOFILO OTONI             ","50: CONTRATO                                          ",000026/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo-café para a Gereência Executiva do INSS em Teófilo O toni-MG e unidades vinculadas.,"Fundamento Legal: Lei nº 10.520/2002; Decreto nº 5.450/2005.                                                                                 ",30/12/2015
