UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",112012,1,090037000112012,"5: PREGÃO                                            ",Menor Valor,,"17990: LOCACAO EQUIPAMENTOS DE IMPRESSAO                                                                                       ","Locação de máquinas multifuncionais (reprodução, digitalização e impressão de documentos) ",Servico,"Un                  ","R$ 950,66",/licitacoes/id/irp/090037000112012/itens/1/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",112012,1,090037000112012,"5: PREGÃO                                            ",Menor Valor,,"17990: LOCACAO EQUIPAMENTOS DE IMPRESSAO                                                                                       ","Locação de máquinas multifuncionais (reprodução, digitalização e impressão de documentos) ",Servico,"Un                  ","R$ 950,66",/licitacoes/id/irp/090037000112012/itens/1/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",112012,1,090037000112012,"5: PREGÃO                                            ",Menor Valor,,"17990: LOCACAO EQUIPAMENTOS DE IMPRESSAO                                                                                       ","Locação de máquinas multifuncionais (reprodução, digitalização e impressão de documentos) ",Servico,"Un                  ","R$ 950,66",/licitacoes/id/irp/090037000112012/itens/1/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",112012,1,090037000112012,"5: PREGÃO                                            ",Menor Valor,,"17990: LOCACAO EQUIPAMENTOS DE IMPRESSAO                                                                                       ","Locação de máquinas multifuncionais (reprodução, digitalização e impressão de documentos) ",Servico,"Un                  ","R$ 950,66",/licitacoes/id/irp/090037000112012/itens/1/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",112012,2,090037000112012,"5: PREGÃO                                            ",Menor Valor,,"17990: LOCACAO EQUIPAMENTOS DE IMPRESSAO                                                                                       ","Locação de máquina multifuncional (reprodução, digitalização e impressão de do cumentos) ",Servico,"Un                  ","R$ 1.200,00",/licitacoes/id/irp/090037000112012/itens/2/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",112012,2,090037000112012,"5: PREGÃO                                            ",Menor Valor,,"17990: LOCACAO EQUIPAMENTOS DE IMPRESSAO                                                                                       ","Locação de máquina multifuncional (reprodução, digitalização e impressão de do cumentos) ",Servico,"Un                  ","R$ 1.200,00",/licitacoes/id/irp/090037000112012/itens/2/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",112012,2,090037000112012,"5: PREGÃO                                            ",Menor Valor,,"17990: LOCACAO EQUIPAMENTOS DE IMPRESSAO                                                                                       ","Locação de máquina multifuncional (reprodução, digitalização e impressão de do cumentos) ",Servico,"Un                  ","R$ 1.200,00",/licitacoes/id/irp/090037000112012/itens/2/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",112012,2,090037000112012,"5: PREGÃO                                            ",Menor Valor,,"17990: LOCACAO EQUIPAMENTOS DE IMPRESSAO                                                                                       ","Locação de máquina multifuncional (reprodução, digitalização e impressão de do cumentos) ",Servico,"Un                  ","R$ 1.200,00",/licitacoes/id/irp/090037000112012/itens/2/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",112012,3,090037000112012,"5: PREGÃO                                            ",Menor Valor,,"17990: LOCACAO EQUIPAMENTOS DE IMPRESSAO                                                                                       ","Locação de máquina multifuncional (reprodução, digitalização e impressão de do cumentos) ",Servico,"Un                  ","R$ 1.093,33",/licitacoes/id/irp/090037000112012/itens/3/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",112012,3,090037000112012,"5: PREGÃO                                            ",Menor Valor,,"17990: LOCACAO EQUIPAMENTOS DE IMPRESSAO                                                                                       ","Locação de máquina multifuncional (reprodução, digitalização e impressão de do cumentos) ",Servico,"Un                  ","R$ 1.093,33",/licitacoes/id/irp/090037000112012/itens/3/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",112012,3,090037000112012,"5: PREGÃO                                            ",Menor Valor,,"17990: LOCACAO EQUIPAMENTOS DE IMPRESSAO                                                                                       ","Locação de máquina multifuncional (reprodução, digitalização e impressão de do cumentos) ",Servico,"Un                  ","R$ 1.093,33",/licitacoes/id/irp/090037000112012/itens/3/participantes
"90037: JUSTICA FEDERAL DE 1A. INSTANCIA/AP          ",112012,3,090037000112012,"5: PREGÃO                                            ",Menor Valor,,"17990: LOCACAO EQUIPAMENTOS DE IMPRESSAO                                                                                       ","Locação de máquina multifuncional (reprodução, digitalização e impressão de do cumentos) ",Servico,"Un                  ","R$ 1.093,33",/licitacoes/id/irp/090037000112012/itens/3/participantes
