Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           193107.50.00006.2000,"193107: IBAMA - SUPERINTENDENCIA ESTADUAL/ES         ","50: CONTRATO                                          ",00006/2000,"0: CONTRATO                                          ",0,"Prestacao, pela ECT ao IBAMA/ES, do ser vico de coleta transporte e entrega de correspondencia agrupada (MALOTE), conforme detalhamento apresentado nos anexos, que fazem  parte integrante do Contrato.","Fundamento Legal: Caput do Art. 25 da Lei nume-ro 8.666/93                                                                                   ",25/10/2000
CONTRATO                                           193107.50.00006.2000,"193107: IBAMA - SUPERINTENDENCIA ESTADUAL/ES         ","50: CONTRATO                                          ",00006/2000,"55: CONTRATO                                          ",00005/2001,Visa alterar o CNPJ do contrato  origi nal e dota e calssificar os recursos orçamentá rio para o exercício de2001.,"Fundamento Legal: Artigo 25,  caput, da lei  no8.666/93                                                                                      ",24/01/2001
CONTRATO                                           193107.50.00006.2000,"193107: IBAMA - SUPERINTENDENCIA ESTADUAL/ES         ","50: CONTRATO                                          ",00006/2000,"55: CONTRATO                                          ",00006/2002,Dotar e classificar os recursos orcamen tarios para atender as despesas do contrato pre vistas para o Exercicio de 2002.,"Fundamento Legal: Lei nr 8.666/93                                                                                                            ",18/01/2002
CONTRATO                                           193107.50.00006.2000,"193107: IBAMA - SUPERINTENDENCIA ESTADUAL/ES         ","50: CONTRATO                                          ",00006/2000,"55: CONTRATO                                          ",00007/2002,"O presente Termo Aditivo tem por objeto prorogar o prazo de vigencia por mais 12(doze) meses, a partir de 25 de outubro de 2002.","Fundamento Legal: Art. 57 da Lei nr 8.666/93                                                                                                 ",18/10/2002
CONTRATO                                           193107.50.00006.2000,"193107: IBAMA - SUPERINTENDENCIA ESTADUAL/ES         ","50: CONTRATO                                          ",00006/2000,"55: CONTRATO                                          ",00008/2003,"O presente Termo visa dotar e classific ar os recursos orcamentarios, para o Exercicio de 2003, correndo a conta da seguinte classific acao: Pro. Ativ.= 18122075020000001; Elemento  de Despesa= 339039; Fonte: 0250193034; Nota de Empenho=nr. 2003NE900017; Valor do Empenho =  R$ 50,00; Valor da Parcela Mensal = R$ 700,00.","Fundamento Legal: Lei nr 8.666/93                                                                                                            ",26/02/2003
CONTRATO                                           193107.50.00006.2000,"193107: IBAMA - SUPERINTENDENCIA ESTADUAL/ES         ","50: CONTRATO                                          ",00006/2000,"55: CONTRATO                                          ",000010/2004,"Prorrogar o prazo de vigencia do contrato original nº 006/2000, por mais um _periodo de 12 (doze) meses, a partir de 25 de _outubro de 2004, em conformidade com o Art. 65 da Lei nº 8.666/93.","Fundamento Legal: Art.65 da Lei nº 8.666/93.                                                                                                 ",25/10/2004
CONTRATO                                           193107.50.00006.2000,"193107: IBAMA - SUPERINTENDENCIA ESTADUAL/ES         ","50: CONTRATO                                          ",00006/2000,"55: CONTRATO                                          ",000030/2001,"Efetuar alteracao do subitem 7.2, Clausula Setima, do contrato original, que passa a ter nova redacao.","Fundamento Legal: Lei nr 8.666/93                                                                                                            ",25/04/2001
CONTRATO                                           193107.50.00006.2000,"193107: IBAMA - SUPERINTENDENCIA ESTADUAL/ES         ","50: CONTRATO                                          ",00006/2000,"55: CONTRATO                                          ",000032/2002,O presente Termo Aditivo tem por objeto alterar a Clausula Quarta e o Subitem 5.2.1 da Clausula Quinta do Contrato original com a ECT,"Fundamento Legal: Lei nr 8.666/93                                                                                                            ",13/09/2002
CONTRATO                                           193107.50.00006.2000,"193107: IBAMA - SUPERINTENDENCIA ESTADUAL/ES         ","50: CONTRATO                                          ",00006/2000,"55: CONTRATO                                          ",000033/2001,"O presente Termo Aditivo tem por objeto efetuar a alteracao do subitem 5.2.1 da Clausula Quinta do Contrato original, que passa a ter a seguinte redacao: ""A cota minima mensal de fa turamento e de R$ 412,50 (quatrocentos e  doze reais e cinquenta centavos), conforme estabelecimento nas tarifas dos servicos da ECT, instituida pela Portaria nr 383 de 11/07/2001, publi cada no DOU de 12/07/2001"".","Fundamento Legal: Lei nr 8.666/93                                                                                                            ",05/10/2001
CONTRATO                                           193107.50.00006.2000,"193107: IBAMA - SUPERINTENDENCIA ESTADUAL/ES         ","50: CONTRATO                                          ",00006/2000,"55: CONTRATO                                          ",000037/2001,"O presente Termo Aditivo tem por objeto prorrogar o prazo de vigencia por mais 12 (doze) meses, a partir de 25 de outubro de 2001.","Fundamento Legal: Inciso II, do Art. 57, da Leinr 8.666/93                                                                                   ",24/10/2001
