Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110511.50.00020.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,"Prestação de Serviços de manutenção de níveis I, II e II em cilindros fixos e extintor es portáteis de incêndio, de acordo com os requ isitos da NBR12962, NBR13485 e NBR 12274, e do INMETRO.","Fundamento Legal: Lei 8.666/93 e Decretos Regulamentares.                                                                                    ",22/07/2013
CONTRATO                                           110511.50.00020.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,"Prestação de Serviços de manutenção de níveis I, II e II em cilindros fixos e extintor es portáteis de incêndio, de acordo com os requ isitos da NBR12962, NBR13485 e NBR 12274, e do INMETRO.","Fundamento Legal: Lei 8.666/93 e Decretos Regulamentares.                                                                                    ",22/07/2013
CONTRATO                                           110511.50.00020.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,"Prestação de Serviços de manutenção de níveis I, II e II em cilindros fixos e extintor es portáteis de incêndio, de acordo com os requ isitos da NBR12962, NBR13485 e NBR 12274, e do INMETRO.","Fundamento Legal: Lei 8.666/93 e Decretos Regulamentares.                                                                                    ",22/07/2013
CONTRATO                                           110511.50.00020.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,"Prestação de Serviços de manutenção de níveis I, II e II em cilindros fixos e extintor es portáteis de incêndio, de acordo com os requ isitos da NBR12962, NBR13485 e NBR 12274, e do INMETRO.","Fundamento Legal: Lei 8.666/93 e Decretos Regulamentares.                                                                                    ",22/07/2013
CONTRATO                                           110511.50.00020.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,"Prestação de Serviços de manutenção de níveis I, II e II em cilindros fixos e extintor es portáteis de incêndio, de acordo com os requ isitos da NBR12962, NBR13485 e NBR 12274, e do INMETRO.","Fundamento Legal: Lei 8.666/93 e Decretos Regulamentares.                                                                                    ",22/07/2013
CONTRATO                                           110511.50.00020.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,"Prestação de Serviços de manutenção de níveis I, II e II em cilindros fixos e extintor es portáteis de incêndio, de acordo com os requ isitos da NBR12962, NBR13485 e NBR 12274, e do INMETRO.","Fundamento Legal: Lei 8.666/93 e Decretos Regulamentares.                                                                                    ",22/07/2013
CONTRATO                                           110511.50.00020.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,"Prestação de Serviços de manutenção de níveis I, II e II em cilindros fixos e extintor es portáteis de incêndio, de acordo com os requ isitos da NBR12962, NBR13485 e NBR 12274, e do INMETRO.","Fundamento Legal: Lei 8.666/93 e Decretos Regulamentares.                                                                                    ",22/07/2013
CONTRATO                                           110511.50.00020.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,"Prestação de Serviços de manutenção de níveis I, II e II em cilindros fixos e extintor es portáteis de incêndio, de acordo com os requ isitos da NBR12962, NBR13485 e NBR 12274, e do INMETRO.","Fundamento Legal: Lei 8.666/93 e Decretos Regulamentares.                                                                                    ",22/07/2013
CONTRATO                                           110511.50.00020.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,"Prestação de Serviços de manutenção de níveis I, II e II em cilindros fixos e extintor es portáteis de incêndio, de acordo com os requ isitos da NBR12962, NBR13485 e NBR 12274, e do INMETRO.","Fundamento Legal: Lei 8.666/93 e Decretos Regulamentares.                                                                                    ",22/07/2013
CONTRATO                                           110511.50.00020.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,"Prestação de Serviços de manutenção de níveis I, II e II em cilindros fixos e extintor es portáteis de incêndio, de acordo com os requ isitos da NBR12962, NBR13485 e NBR 12274, e do INMETRO.","Fundamento Legal: Lei 8.666/93 e Decretos Regulamentares.                                                                                    ",22/07/2013
CONTRATO                                           110511.50.00020.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,"Prestação de Serviços de manutenção de níveis I, II e II em cilindros fixos e extintor es portáteis de incêndio, de acordo com os requ isitos da NBR12962, NBR13485 e NBR 12274, e do INMETRO.","Fundamento Legal: Lei 8.666/93 e Decretos Regulamentares.                                                                                    ",22/07/2013
CONTRATO                                           110511.50.00020.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,"Prestação de Serviços de manutenção de níveis I, II e II em cilindros fixos e extintor es portáteis de incêndio, de acordo com os requ isitos da NBR12962, NBR13485 e NBR 12274, e do INMETRO.","Fundamento Legal: Lei 8.666/93 e Decretos Regulamentares.                                                                                    ",22/07/2013
CONTRATO                                           110511.50.00020.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,"Prestação de Serviços de manutenção de níveis I, II e II em cilindros fixos e extintor es portáteis de incêndio, de acordo com os requ isitos da NBR12962, NBR13485 e NBR 12274, e do INMETRO.","Fundamento Legal: Lei 8.666/93 e Decretos Regulamentares.                                                                                    ",22/07/2013
CONTRATO                                           110511.50.00020.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,"Prestação de Serviços de manutenção de níveis I, II e II em cilindros fixos e extintor es portáteis de incêndio, de acordo com os requ isitos da NBR12962, NBR13485 e NBR 12274, e do INMETRO.","Fundamento Legal: Lei 8.666/93 e Decretos Regulamentares.                                                                                    ",22/07/2013
CONTRATO                                           110511.50.00020.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,"Prestação de Serviços de manutenção de níveis I, II e II em cilindros fixos e extintor es portáteis de incêndio, de acordo com os requ isitos da NBR12962, NBR13485 e NBR 12274, e do INMETRO.","Fundamento Legal: Lei 8.666/93 e Decretos Regulamentares.                                                                                    ",22/07/2013
CONTRATO                                           110511.50.00020.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,"Prestação de Serviços de manutenção de níveis I, II e II em cilindros fixos e extintor es portáteis de incêndio, de acordo com os requ isitos da NBR12962, NBR13485 e NBR 12274, e do INMETRO.","Fundamento Legal: Lei 8.666/93 e Decretos Regulamentares.                                                                                    ",22/07/2013
CONTRATO                                           110511.50.00020.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,"Prestação de Serviços de manutenção de níveis I, II e II em cilindros fixos e extintor es portáteis de incêndio, de acordo com os requ isitos da NBR12962, NBR13485 e NBR 12274, e do INMETRO.","Fundamento Legal: Lei 8.666/93 e Decretos Regulamentares.                                                                                    ",22/07/2013
CONTRATO                                           110511.50.00020.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000020/2013,"0: CONTRATO                                          ",0,"Prestação de Serviços de manutenção de níveis I, II e II em cilindros fixos e extintor es portáteis de incêndio, de acordo com os requ isitos da NBR12962, NBR13485 e NBR 12274, e do INMETRO.","Fundamento Legal: Lei 8.666/93 e Decretos Regulamentares.                                                                                    ",22/07/2013
