Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
CONTRATO                                           154421.50.00177.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000177/2018,"0: CONTRATO                                          ",0,"Aquisição de 1 lavadora de peças e dema is características contidas no termo de referên cia e edital, com assistênica técnica, destinad a a Univasf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",29/08/2018
