UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,1,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide fechada em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Serviços de fornecimento de mate rial com a respectiva montagem. Tenda com estrutura metálica, com acabamento e m tecido, na cor branca. Por um período de 24 horas (diária) o metro quadrado.  ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/1/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,1,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide fechada em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Serviços de fornecimento de mate rial com a respectiva montagem. Tenda com estrutura metálica, com acabamento e m tecido, na cor branca. Por um período de 24 horas (diária) o metro quadrado.  ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/1/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,1,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide fechada em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Serviços de fornecimento de mate rial com a respectiva montagem. Tenda com estrutura metálica, com acabamento e m tecido, na cor branca. Por um período de 24 horas (diária) o metro quadrado.  ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/1/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,1,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide fechada em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Serviços de fornecimento de mate rial com a respectiva montagem. Tenda com estrutura metálica, com acabamento e m tecido, na cor branca. Por um período de 24 horas (diária) o metro quadrado.  ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/1/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,1,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide fechada em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Serviços de fornecimento de mate rial com a respectiva montagem. Tenda com estrutura metálica, com acabamento e m tecido, na cor branca. Por um período de 24 horas (diária) o metro quadrado.  ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/1/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,1,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide fechada em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Serviços de fornecimento de mate rial com a respectiva montagem. Tenda com estrutura metálica, com acabamento e m tecido, na cor branca. Por um período de 24 horas (diária) o metro quadrado.  ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/1/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,1,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide fechada em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Serviços de fornecimento de mate rial com a respectiva montagem. Tenda com estrutura metálica, com acabamento e m tecido, na cor branca. Por um período de 24 horas (diária) o metro quadrado.  ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/1/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,1,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide fechada em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Serviços de fornecimento de mate rial com a respectiva montagem. Tenda com estrutura metálica, com acabamento e m tecido, na cor branca. Por um período de 24 horas (diária) o metro quadrado.  ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/1/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,1,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide fechada em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Serviços de fornecimento de mate rial com a respectiva montagem. Tenda com estrutura metálica, com acabamento e m tecido, na cor branca. Por um período de 24 horas (diária) o metro quadrado.  ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/1/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,1,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide fechada em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Serviços de fornecimento de mate rial com a respectiva montagem. Tenda com estrutura metálica, com acabamento e m tecido, na cor branca. Por um período de 24 horas (diária) o metro quadrado.  ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/1/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,1,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide fechada em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Serviços de fornecimento de mate rial com a respectiva montagem. Tenda com estrutura metálica, com acabamento e m tecido, na cor branca. Por um período de 24 horas (diária) o metro quadrado.  ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/1/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,1,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide fechada em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Serviços de fornecimento de mate rial com a respectiva montagem. Tenda com estrutura metálica, com acabamento e m tecido, na cor branca. Por um período de 24 horas (diária) o metro quadrado.  ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/1/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,1,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide fechada em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Serviços de fornecimento de mate rial com a respectiva montagem. Tenda com estrutura metálica, com acabamento e m tecido, na cor branca. Por um período de 24 horas (diária) o metro quadrado.  ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/1/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,1,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide fechada em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Serviços de fornecimento de mate rial com a respectiva montagem. Tenda com estrutura metálica, com acabamento e m tecido, na cor branca. Por um período de 24 horas (diária) o metro quadrado.  ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/1/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,2,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide com fechamento lateral. Tendas fechadas em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Tenda com estrutura metálica, com acabamento em tecido, na cor branca, cobertu ra de lona branca. Por um período de 24 horas (diária) o metro quadrado. ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/2/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,2,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide com fechamento lateral. Tendas fechadas em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Tenda com estrutura metálica, com acabamento em tecido, na cor branca, cobertu ra de lona branca. Por um período de 24 horas (diária) o metro quadrado. ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/2/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,2,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide com fechamento lateral. Tendas fechadas em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Tenda com estrutura metálica, com acabamento em tecido, na cor branca, cobertu ra de lona branca. Por um período de 24 horas (diária) o metro quadrado. ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/2/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,2,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide com fechamento lateral. Tendas fechadas em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Tenda com estrutura metálica, com acabamento em tecido, na cor branca, cobertu ra de lona branca. Por um período de 24 horas (diária) o metro quadrado. ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/2/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,2,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide com fechamento lateral. Tendas fechadas em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Tenda com estrutura metálica, com acabamento em tecido, na cor branca, cobertu ra de lona branca. Por um período de 24 horas (diária) o metro quadrado. ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/2/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,2,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide com fechamento lateral. Tendas fechadas em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Tenda com estrutura metálica, com acabamento em tecido, na cor branca, cobertu ra de lona branca. Por um período de 24 horas (diária) o metro quadrado. ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/2/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,2,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide com fechamento lateral. Tendas fechadas em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Tenda com estrutura metálica, com acabamento em tecido, na cor branca, cobertu ra de lona branca. Por um período de 24 horas (diária) o metro quadrado. ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/2/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,2,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide com fechamento lateral. Tendas fechadas em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Tenda com estrutura metálica, com acabamento em tecido, na cor branca, cobertu ra de lona branca. Por um período de 24 horas (diária) o metro quadrado. ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/2/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,2,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide com fechamento lateral. Tendas fechadas em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Tenda com estrutura metálica, com acabamento em tecido, na cor branca, cobertu ra de lona branca. Por um período de 24 horas (diária) o metro quadrado. ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/2/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,2,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide com fechamento lateral. Tendas fechadas em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Tenda com estrutura metálica, com acabamento em tecido, na cor branca, cobertu ra de lona branca. Por um período de 24 horas (diária) o metro quadrado. ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/2/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,2,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide com fechamento lateral. Tendas fechadas em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Tenda com estrutura metálica, com acabamento em tecido, na cor branca, cobertu ra de lona branca. Por um período de 24 horas (diária) o metro quadrado. ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/2/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,2,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide com fechamento lateral. Tendas fechadas em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Tenda com estrutura metálica, com acabamento em tecido, na cor branca, cobertu ra de lona branca. Por um período de 24 horas (diária) o metro quadrado. ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/2/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,2,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide com fechamento lateral. Tendas fechadas em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Tenda com estrutura metálica, com acabamento em tecido, na cor branca, cobertu ra de lona branca. Por um período de 24 horas (diária) o metro quadrado. ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/2/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,2,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação, montagem e desmontagem de tenda tipo pirâmide com fechamento lateral. Tendas fechadas em lona de PVC, passada por tratamento químico com películas de proteção contra raios UV, na cor banca, para instalação em áreas externas. Tenda com estrutura metálica, com acabamento em tecido, na cor branca, cobertu ra de lona branca. Por um período de 24 horas (diária) o metro quadrado. ",Servico,"UNIDADE             ","R$ 20,09",/licitacoes/id/irp/791000000032012/itens/2/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,3,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação de Climatizador de ar, à base de água, com suporte e capacidade para 8 litros de água. Tensão alimentação 220 volts, potência 2.000 watts. ",Servico,"UNIDADE             ","R$ 596,36",/licitacoes/id/irp/791000000032012/itens/3/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,3,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação de Climatizador de ar, à base de água, com suporte e capacidade para 8 litros de água. Tensão alimentação 220 volts, potência 2.000 watts. ",Servico,"UNIDADE             ","R$ 596,36",/licitacoes/id/irp/791000000032012/itens/3/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,3,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação de Climatizador de ar, à base de água, com suporte e capacidade para 8 litros de água. Tensão alimentação 220 volts, potência 2.000 watts. ",Servico,"UNIDADE             ","R$ 596,36",/licitacoes/id/irp/791000000032012/itens/3/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,3,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação de Climatizador de ar, à base de água, com suporte e capacidade para 8 litros de água. Tensão alimentação 220 volts, potência 2.000 watts. ",Servico,"UNIDADE             ","R$ 596,36",/licitacoes/id/irp/791000000032012/itens/3/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,3,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação de Climatizador de ar, à base de água, com suporte e capacidade para 8 litros de água. Tensão alimentação 220 volts, potência 2.000 watts. ",Servico,"UNIDADE             ","R$ 596,36",/licitacoes/id/irp/791000000032012/itens/3/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,3,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação de Climatizador de ar, à base de água, com suporte e capacidade para 8 litros de água. Tensão alimentação 220 volts, potência 2.000 watts. ",Servico,"UNIDADE             ","R$ 596,36",/licitacoes/id/irp/791000000032012/itens/3/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,3,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação de Climatizador de ar, à base de água, com suporte e capacidade para 8 litros de água. Tensão alimentação 220 volts, potência 2.000 watts. ",Servico,"UNIDADE             ","R$ 596,36",/licitacoes/id/irp/791000000032012/itens/3/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,3,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação de Climatizador de ar, à base de água, com suporte e capacidade para 8 litros de água. Tensão alimentação 220 volts, potência 2.000 watts. ",Servico,"UNIDADE             ","R$ 596,36",/licitacoes/id/irp/791000000032012/itens/3/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,3,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação de Climatizador de ar, à base de água, com suporte e capacidade para 8 litros de água. Tensão alimentação 220 volts, potência 2.000 watts. ",Servico,"UNIDADE             ","R$ 596,36",/licitacoes/id/irp/791000000032012/itens/3/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,3,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação de Climatizador de ar, à base de água, com suporte e capacidade para 8 litros de água. Tensão alimentação 220 volts, potência 2.000 watts. ",Servico,"UNIDADE             ","R$ 596,36",/licitacoes/id/irp/791000000032012/itens/3/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,3,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação de Climatizador de ar, à base de água, com suporte e capacidade para 8 litros de água. Tensão alimentação 220 volts, potência 2.000 watts. ",Servico,"UNIDADE             ","R$ 596,36",/licitacoes/id/irp/791000000032012/itens/3/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,3,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação de Climatizador de ar, à base de água, com suporte e capacidade para 8 litros de água. Tensão alimentação 220 volts, potência 2.000 watts. ",Servico,"UNIDADE             ","R$ 596,36",/licitacoes/id/irp/791000000032012/itens/3/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,3,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação de Climatizador de ar, à base de água, com suporte e capacidade para 8 litros de água. Tensão alimentação 220 volts, potência 2.000 watts. ",Servico,"UNIDADE             ","R$ 596,36",/licitacoes/id/irp/791000000032012/itens/3/participantes
"791000: COMANDO-EM-CHEFE DA ESQUADRA                 ",32012,3,791000000032012,"5: PREGÃO                                            ",Menor Valor,,"22233: LOCACAO DE ENERGIA ININTERRUPTA (NOBREAK)                                                                               ","Locação de Climatizador de ar, à base de água, com suporte e capacidade para 8 litros de água. Tensão alimentação 220 volts, potência 2.000 watts. ",Servico,"UNIDADE             ","R$ 596,36",/licitacoes/id/irp/791000000032012/itens/3/participantes
