UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,1,070007000042011,"5: PREGÃO                                            ",Menor Valor,"234073: ALFINETE MAPA, MATERIAL METAL  TRATAMENTO SUPERFICIAL NIQUELADO  MATERIAL CABEÇA PLÁSTICO  FORMATO CABEÇA REDONDO  COR VARIADA  COMPRIMENTO 10 MM",,,Material,"CAIXA               ","R$ 4,58",/licitacoes/id/irp/070007000042011/itens/1/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,2,070007000042011,"5: PREGÃO                                            ",Menor Valor,"232729: APAGADOR QUADRO BRANCO, MATERIAL BASE FELTRO  MATERIAL CORPO PLÁSTICO  COMPRIMENTO 15 CM LARGURA 6 CM ALTURA 5 CM",,,Material,"UNIDADE             ","R$ 9,27",/licitacoes/id/irp/070007000042011/itens/2/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,3,070007000042011,"5: PREGÃO                                            ",Menor Valor,"313213: CANETA HIDROGRÁFICA, MATERIAL PLÁSTICO  MATERIAL PONTA FELTRO  ESPESSURA ESCRITA FINA  COR CARGA AZUL  APLICAÇÃO ANOTAÇÕES DIVERSAS  CARACTERÍSTICAS ADICIONAIS TIPO FUTURA",,,Material,"UNIDADE             ","R$ 3,07",/licitacoes/id/irp/070007000042011/itens/3/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,4,070007000042011,"5: PREGÃO                                            ",Menor Valor,"313216: CANETA HIDROGRÁFICA, MATERIAL PLÁSTICO  MATERIAL PONTA FELTRO  ESPESSURA ESCRITA FINA  COR CARGA VERMELHA  APLICAÇÃO ANOTAÇÕES DIVERSAS  CARACTERÍSTICAS ADICIONAIS TIPO FUTURA",,,Material,"UNIDADE             ","R$ 3,07",/licitacoes/id/irp/070007000042011/itens/4/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,5,070007000042011,"5: PREGÃO                                            ",Menor Valor,"313215: CANETA HIDROGRÁFICA, MATERIAL PLÁSTICO  MATERIAL PONTA FELTRO  ESPESSURA ESCRITA FINA  COR CARGA PRETA  APLICAÇÃO ANOTAÇÕES DIVERSAS  CARACTERÍSTICAS ADICIONAIS TIPO FUTURA",,,Material,"UNIDADE             ","R$ 3,07",/licitacoes/id/irp/070007000042011/itens/5/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,6,070007000042011,"5: PREGÃO                                            ",Menor Valor,"254660: CARTOLINA, MATERIAL CELULOSE VEGETAL  GRAMATURA 180 G/M2 COMPRIMENTO 680 MM LARGURA 500 MM COR BRANCA",,,Material,"UNIDADE             ","R$ 0,71",/licitacoes/id/irp/070007000042011/itens/6/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,7,070007000042011,"5: PREGÃO                                            ",Menor Valor,"254661: CARTOLINA, MATERIAL CELULOSE VEGETAL  GRAMATURA 180 G/M2 COMPRIMENTO 680 MM LARGURA 500 MM COR AMARELA",,,Material,"UNIDADE             ","R$ 0,76",/licitacoes/id/irp/070007000042011/itens/7/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,8,070007000042011,"5: PREGÃO                                            ",Menor Valor,"254658: CARTOLINA, MATERIAL CELULOSE VEGETAL  GRAMATURA 180 G/M2 COMPRIMENTO 680 MM LARGURA 500 MM COR AZUL",,,Material,"UNIDADE             ","R$ 0,76",/licitacoes/id/irp/070007000042011/itens/8/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,9,070007000042011,"5: PREGÃO                                            ",Menor Valor,"254659: CARTOLINA, MATERIAL CELULOSE VEGETAL  GRAMATURA 180 G/M2 COMPRIMENTO 680 MM LARGURA 500 MM COR VERDE",,,Material,"UNIDADE             ","R$ 0,76",/licitacoes/id/irp/070007000042011/itens/9/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,10,070007000042011,"5: PREGÃO                                            ",Menor Valor,"254662: CARTOLINA, MATERIAL CELULOSE VEGETAL  GRAMATURA 180 G/M2 COMPRIMENTO 680 MM LARGURA 500 MM COR ROSA",,,Material,"UNIDADE             ","R$ 0,76",/licitacoes/id/irp/070007000042011/itens/10/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,11,070007000042011,"5: PREGÃO                                            ",Menor Valor,"272507: CLIPE, TRATAMENTO SUPERFICIAL NIQUELADO  TAMANHO 0/0  MATERIAL METAL  FORMATO PARALELO",,,Material,"CAIXA               ","R$ 1,85",/licitacoes/id/irp/070007000042011/itens/11/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,12,070007000042011,"5: PREGÃO                                            ",Menor Valor,"274804: CLIPE, TRATAMENTO SUPERFICIAL NIQUELADO  TAMANHO 6/0  MATERIAL METAL  FORMATO PARALELO",,,Material,"CAIXA               ","R$ 2,73",/licitacoes/id/irp/070007000042011/itens/12/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,13,070007000042011,"5: PREGÃO                                            ",Menor Valor,"278613: COLCHETE FIXAÇÃO, MATERIAL AÇO  TRATAMENTO SUPERFICIAL LATONADO  TAMANHO Nº 11",,,Material,"CAIXA               ","R$ 7,69",/licitacoes/id/irp/070007000042011/itens/13/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,14,070007000042011,"5: PREGÃO                                            ",Menor Valor,"201129: CORRETIVO LÍQUIDO, MATERIAL BASE D'ÁGUA - SECAGEM RÁPIDA  APRESENTAÇÃO FRASCO  APLICAÇÃO PAPEL COMUM ML VOLUME 18 ML",,,Material,"UNIDADE             ","R$ 1,89",/licitacoes/id/irp/070007000042011/itens/14/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,15,070007000042011,"5: PREGÃO                                            ",Menor Valor,"289634: ""ENVELOPE"", MATERIAL PAPEL KRAFT  GRAMATURA 75 G/M2 TIPO SACO COMUM  COMPRIMENTO 250 MM COR AMARELO OURO  LARGURA 180 MM",,,Material,"UNIDADE             ","R$ 0,24",/licitacoes/id/irp/070007000042011/itens/15/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,16,070007000042011,"5: PREGÃO                                            ",Menor Valor,"292614: ""ENVELOPE"", MATERIAL PAPEL KRAFT  GRAMATURA 80 G/M2 TIPO SACO COMUM  COMPRIMENTO 360 MM COR AMARELO OURO  LARGURA 260 MM",,,Material,"UNIDADE             ","R$ 0,32",/licitacoes/id/irp/070007000042011/itens/16/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,17,070007000042011,"5: PREGÃO                                            ",Menor Valor,"286170: ""ENVELOPE"", MATERIAL PAPEL KRAFT  GRAMATURA 110 G/M2 TIPO SACO COMUM  COMPRIMENTO 450 MM COR PARDA  LARGURA 370 MM",,,Material,"UNIDADE             ","R$ 0,59",/licitacoes/id/irp/070007000042011/itens/17/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,18,070007000042011,"5: PREGÃO                                            ",Menor Valor,"294210: ETIQUETA ADESIVA, MATERIAL PAPEL  COR BRANCA  LARGURA 25,40 MM COMPRIMENTO 66,70 MM APLICAÇÃO IMPRESSORA LASER E JATO TINTA  FORMATO RETANGULAR  CARACTERÍSTICAS ADICIONAIS PAPEL A4, COM 30 ETIQUETAS POR FOLHA",,,Material,"CAIXA               ","R$ 64,78",/licitacoes/id/irp/070007000042011/itens/18/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,19,070007000042011,"5: PREGÃO                                            ",Menor Valor,"335452: ETIQUETA ADESIVA, MATERIAL PAPEL ALCALINO  COR BRANCO FOSCO  LARGURA 73 MM APLICAÇÃO IMPRESSORA INKJET  FORMATO RETANGULAR  ALTURA 170 MM CARACTERÍSTICAS ADICIONAIS 1 FOLHA A4  APRESENTAÇÃO 3 ETIQUETAS POR FOLHA",,,Material,"CAIXA               ","R$ 63,08",/licitacoes/id/irp/070007000042011/itens/19/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,20,070007000042011,"5: PREGÃO                                            ",Menor Valor,"279108: FITA ADESIVA, MATERIAL POLIPROPILENO TRANSPARENTE  TIPO MONOFACE  LARGURA 12 MM COMPRIMENTO 30 M APLICAÇÃO MULTIUSO",,,Material,"UNIDADE             ","R$ 1,11",/licitacoes/id/irp/070007000042011/itens/20/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,21,070007000042011,"5: PREGÃO                                            ",Menor Valor,"203137: GRAMPO GRAMPEADOR, MATERIAL METAL  TRATAMENTO SUPERFICIAL NIQUELADO  TAMANHO 26/6",,,Material,"CAIXA               ","R$ 2,32",/licitacoes/id/irp/070007000042011/itens/21/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,22,070007000042011,"5: PREGÃO                                            ",Menor Valor,"285832: IMÃ, DIÂMETRO 20 MM COR DIVERSAS  FORMATO REDONDO",,,Material,"PACOTE              ","R$ 6,10",/licitacoes/id/irp/070007000042011/itens/22/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,23,070007000042011,"5: PREGÃO                                            ",Menor Valor,"272533: LÁPIS PRETO, MATERIAL CORPO MADEIRA  DIÂMETRO CARGA 2 MM DUREZA CARGA HB  FORMATO CORPO CILÍNDRICO  CARACTERÍSTICAS ADICIONAIS VERNIZ E MADEIRA PRETOS; APONTADO; SEM BORRACHA  MATERIAL CARGA GRAFITE",,,Material,"UNIDADE             ","R$ 0,35",/licitacoes/id/irp/070007000042011/itens/23/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,24,070007000042011,"5: PREGÃO                                            ",Menor Valor,"275656: ""PAPEL A4"", MATERIAL PAPEL ALCALINO  GRAMATURA 90 G/M2 COR BRANCA  CARACTERÍSTICAS ADICIONAIS EMBALAGEM RESISTENTE A UMIDADE",,,Material,"RESMA               ","R$ 16,96",/licitacoes/id/irp/070007000042011/itens/24/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,25,070007000042011,"5: PREGÃO                                            ",Menor Valor,"395860: ""PAPEL A4"", MATERIAL CELULOSE VEGETAL  APLICAÇÃO IMPRESSORA LASER  GRAMATURA 75 G/M2 COR BRANCA  CARACTERÍSTICAS ADICIONAIS CERTIFICAÇÃO FSC OU CONSELHO DE MANEJO FLORESTAL",,,Material,"RESMA               ","R$ 14,90",/licitacoes/id/irp/070007000042011/itens/25/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,26,070007000042011,"5: PREGÃO                                            ",Menor Valor,"393049: PAPEL FLIP CHART, MATERIAL CELULOSE VEGETAL  GRAMATURA 75 G/M2 DIMENSÕES 640 X 880 MM COR BRANCA",,,Material,"BLOCO               ","R$ 43,81",/licitacoes/id/irp/070007000042011/itens/26/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,27,070007000042011,"5: PREGÃO                                            ",Menor Valor,"229013: ""CAIXA ARQUIVO"", MATERIAL PLÁSTICO  DIMENSÕES 135 X 250 X 360 MM COR AMARELA",,,Material,"UNIDADE             ","R$ 4,21",/licitacoes/id/irp/070007000042011/itens/27/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,28,070007000042011,"5: PREGÃO                                            ",Menor Valor,"284782: PAPEL AUTO-ADESIVO, MATERIAL PLÁSTICO  TIPO CONTACT  COR INCOLOR  GRAMATURA 60 G/M2 LARGURA 460 MM ACABAMENTO SUPERFICIAL BRILHANTE  TRANSMITÂNCIA TRANSPARENTE",,,Material,"ROLO                ","R$ 87,23",/licitacoes/id/irp/070007000042011/itens/28/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,29,070007000042011,"5: PREGÃO                                            ",Menor Valor,"57517: PROTETOR CRACHÁ, BOLSA DE CRACHA NOME",,"PROTETOR CRACHÁ, NOME BOLSA DE CRACHA ",Material,"UNIDADE             ","R$ 2,03",/licitacoes/id/irp/070007000042011/itens/29/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,30,070007000042011,"5: PREGÃO                                            ",Menor Valor,"229815: PINCEL MARCADOR PERMANENTE CD, MATERIAL PLÁSTICO  TIPO PONTA FELTRO  COR TINTA AZUL",,,Material,"UNIDADE             ","R$ 2,80",/licitacoes/id/irp/070007000042011/itens/30/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,31,070007000042011,"5: PREGÃO                                            ",Menor Valor,"229816: PINCEL MARCADOR PERMANENTE CD, MATERIAL PLÁSTICO  TIPO PONTA FELTRO  COR TINTA PRETA",,,Material,"UNIDADE             ","R$ 2,80",/licitacoes/id/irp/070007000042011/itens/31/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,32,070007000042011,"5: PREGÃO                                            ",Menor Valor,"229817: PINCEL MARCADOR PERMANENTE CD, MATERIAL PLÁSTICO  TIPO PONTA FELTRO  COR TINTA VERMELHA",,,Material,"UNIDADE             ","R$ 2,80",/licitacoes/id/irp/070007000042011/itens/32/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,33,070007000042011,"5: PREGÃO                                            ",Menor Valor,"298715: PINCEL QUADRO BRANCO / MAGNÉTICO, MATERIAL PLÁSTICO  MATERIAL PONTA FELTRO  TIPO CARGA DESCARTÁVEL  COR DIVERSAS  CARACTERÍSTICAS ADICIONAIS ESCRITA 2,5 MM, TINTA BASE DE ÁLCOOL, VALIDADE",,,Material,"UNIDADE             ","R$ 4,66",/licitacoes/id/irp/070007000042011/itens/33/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,34,070007000042011,"5: PREGÃO                                            ",Menor Valor,"202401: PERFURADOR PAPEL, MATERIAL METAL E PLÁSTICO  TIPO PEQUENO  TRATAMENTO SUPERFICIAL PINTADO  CAPACIDADE PERFURAÇÃO 20 FL FUNCIONAMENTO MANUAL",,,Material,"UNIDADE             ","R$ 16,81",/licitacoes/id/irp/070007000042011/itens/34/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,35,070007000042011,"5: PREGÃO                                            ",Menor Valor,"245105: PORTA-CARIMBO, MATERIAL ACRÍLICO  TIPO SIMPLES  CAPACIDADE 6 CARIMBOS  COR FUMÊ",,,Material,"UNIDADE             ","R$ 12,30",/licitacoes/id/irp/070007000042011/itens/35/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,36,070007000042011,"5: PREGÃO                                            ",Menor Valor,"285873: TESOURA, MATERIAL AÇO INOXIDÁVEL  MATERIAL CABO PLÁSTICO  COMPRIMENTO 16 CM",,,Material,"UNIDADE             ","R$ 5,70",/licitacoes/id/irp/070007000042011/itens/36/participantes
"70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA         ",42011,37,070007000042011,"5: PREGÃO                                            ",Menor Valor,"250816: MOLHA-DEDOS, MATERIAL BASE PLÁSTICO  MATERIAL TAMPA PLÁSTICO  MATERIAL CARGA MASSA ACONDICIONADA E ESPUMA NO FUNDO PARA ADERÊN-  TAMANHO ÚNICO  VALIDADE CARGA 2 ANOS  CARACTERÍSTICAS ADICIONAIS NÃO CONTÉM GLICERINA E NÃO MANCHA",,,Material,"UNIDADE             ","R$ 5,95",/licitacoes/id/irp/070007000042011/itens/37/participantes
