Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           155013.50.00070.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000070/2019,"0: CONTRATO                                          ",0,"Aquisição de materiais médico-hospitala res para procedimentos cirúrgicos em neurologia (derivação, clipes de aneurisma e vertebroplas tia) e clipes laparoscópicos, com comodato de i nstrumentos, a fim de atender as demandas do HU OL, por um período de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Regulamento de Licitações e Contratos da Ebserh, Lei n° 13.303/16, Decreto n° 7.892/13, Decreto n° 8.945/16 , LC n° 123/06.",18/07/2019
CONTRATO                                           155013.50.00070.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000070/2019,"0: CONTRATO                                          ",0,"Aquisição de materiais médico-hospitala res para procedimentos cirúrgicos em neurologia (derivação, clipes de aneurisma e vertebroplas tia) e clipes laparoscópicos, com comodato de i nstrumentos, a fim de atender as demandas do HU OL, por um período de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Regulamento de Licitações e Contratos da Ebserh, Lei n° 13.303/16, Decreto n° 7.892/13, Decreto n° 8.945/16 , LC n° 123/06.",18/07/2019
CONTRATO                                           155013.50.00070.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000070/2019,"0: CONTRATO                                          ",0,"Aquisição de materiais médico-hospitala res para procedimentos cirúrgicos em neurologia (derivação, clipes de aneurisma e vertebroplas tia) e clipes laparoscópicos, com comodato de i nstrumentos, a fim de atender as demandas do HU OL, por um período de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Regulamento de Licitações e Contratos da Ebserh, Lei n° 13.303/16, Decreto n° 7.892/13, Decreto n° 8.945/16 , LC n° 123/06.",18/07/2019
CONTRATO                                           155013.50.00070.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000070/2019,"0: CONTRATO                                          ",0,"Aquisição de materiais médico-hospitala res para procedimentos cirúrgicos em neurologia (derivação, clipes de aneurisma e vertebroplas tia) e clipes laparoscópicos, com comodato de i nstrumentos, a fim de atender as demandas do HU OL, por um período de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Regulamento de Licitações e Contratos da Ebserh, Lei n° 13.303/16, Decreto n° 7.892/13, Decreto n° 8.945/16 , LC n° 123/06.",18/07/2019
CONTRATO                                           155013.50.00070.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000070/2019,"0: CONTRATO                                          ",0,"Aquisição de materiais médico-hospitala res para procedimentos cirúrgicos em neurologia (derivação, clipes de aneurisma e vertebroplas tia) e clipes laparoscópicos, com comodato de i nstrumentos, a fim de atender as demandas do HU OL, por um período de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Regulamento de Licitações e Contratos da Ebserh, Lei n° 13.303/16, Decreto n° 7.892/13, Decreto n° 8.945/16 , LC n° 123/06.",18/07/2019
CONTRATO                                           155013.50.00070.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000070/2019,"0: CONTRATO                                          ",0,"Aquisição de materiais médico-hospitala res para procedimentos cirúrgicos em neurologia (derivação, clipes de aneurisma e vertebroplas tia) e clipes laparoscópicos, com comodato de i nstrumentos, a fim de atender as demandas do HU OL, por um período de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Regulamento de Licitações e Contratos da Ebserh, Lei n° 13.303/16, Decreto n° 7.892/13, Decreto n° 8.945/16 , LC n° 123/06.",18/07/2019
CONTRATO                                           155013.50.00070.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000070/2019,"0: CONTRATO                                          ",0,"Aquisição de materiais médico-hospitala res para procedimentos cirúrgicos em neurologia (derivação, clipes de aneurisma e vertebroplas tia) e clipes laparoscópicos, com comodato de i nstrumentos, a fim de atender as demandas do HU OL, por um período de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Regulamento de Licitações e Contratos da Ebserh, Lei n° 13.303/16, Decreto n° 7.892/13, Decreto n° 8.945/16 , LC n° 123/06.",18/07/2019
CONTRATO                                           155013.50.00070.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000070/2019,"0: CONTRATO                                          ",0,"Aquisição de materiais médico-hospitala res para procedimentos cirúrgicos em neurologia (derivação, clipes de aneurisma e vertebroplas tia) e clipes laparoscópicos, com comodato de i nstrumentos, a fim de atender as demandas do HU OL, por um período de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Regulamento de Licitações e Contratos da Ebserh, Lei n° 13.303/16, Decreto n° 7.892/13, Decreto n° 8.945/16 , LC n° 123/06.",18/07/2019
CONTRATO                                           155013.50.00070.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000070/2019,"0: CONTRATO                                          ",0,"Aquisição de materiais médico-hospitala res para procedimentos cirúrgicos em neurologia (derivação, clipes de aneurisma e vertebroplas tia) e clipes laparoscópicos, com comodato de i nstrumentos, a fim de atender as demandas do HU OL, por um período de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Regulamento de Licitações e Contratos da Ebserh, Lei n° 13.303/16, Decreto n° 7.892/13, Decreto n° 8.945/16 , LC n° 123/06.",18/07/2019
CONTRATO                                           155013.50.00070.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000070/2019,"0: CONTRATO                                          ",0,"Aquisição de materiais médico-hospitala res para procedimentos cirúrgicos em neurologia (derivação, clipes de aneurisma e vertebroplas tia) e clipes laparoscópicos, com comodato de i nstrumentos, a fim de atender as demandas do HU OL, por um período de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Regulamento de Licitações e Contratos da Ebserh, Lei n° 13.303/16, Decreto n° 7.892/13, Decreto n° 8.945/16 , LC n° 123/06.",18/07/2019
CONTRATO                                           155013.50.00070.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000070/2019,"0: CONTRATO                                          ",0,"Aquisição de materiais médico-hospitala res para procedimentos cirúrgicos em neurologia (derivação, clipes de aneurisma e vertebroplas tia) e clipes laparoscópicos, com comodato de i nstrumentos, a fim de atender as demandas do HU OL, por um período de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Regulamento de Licitações e Contratos da Ebserh, Lei n° 13.303/16, Decreto n° 7.892/13, Decreto n° 8.945/16 , LC n° 123/06.",18/07/2019
CONTRATO                                           155013.50.00070.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000070/2019,"0: CONTRATO                                          ",0,"Aquisição de materiais médico-hospitala res para procedimentos cirúrgicos em neurologia (derivação, clipes de aneurisma e vertebroplas tia) e clipes laparoscópicos, com comodato de i nstrumentos, a fim de atender as demandas do HU OL, por um período de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Regulamento de Licitações e Contratos da Ebserh, Lei n° 13.303/16, Decreto n° 7.892/13, Decreto n° 8.945/16 , LC n° 123/06.",18/07/2019
CONTRATO                                           155013.50.00070.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000070/2019,"0: CONTRATO                                          ",0,"Aquisição de materiais médico-hospitala res para procedimentos cirúrgicos em neurologia (derivação, clipes de aneurisma e vertebroplas tia) e clipes laparoscópicos, com comodato de i nstrumentos, a fim de atender as demandas do HU OL, por um período de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Regulamento de Licitações e Contratos da Ebserh, Lei n° 13.303/16, Decreto n° 7.892/13, Decreto n° 8.945/16 , LC n° 123/06.",18/07/2019
CONTRATO                                           155013.50.00070.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000070/2019,"0: CONTRATO                                          ",0,"Aquisição de materiais médico-hospitala res para procedimentos cirúrgicos em neurologia (derivação, clipes de aneurisma e vertebroplas tia) e clipes laparoscópicos, com comodato de i nstrumentos, a fim de atender as demandas do HU OL, por um período de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Regulamento de Licitações e Contratos da Ebserh, Lei n° 13.303/16, Decreto n° 7.892/13, Decreto n° 8.945/16 , LC n° 123/06.",18/07/2019
CONTRATO                                           155013.50.00070.2019,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000070/2019,"0: CONTRATO                                          ",0,"Aquisição de materiais médico-hospitala res para procedimentos cirúrgicos em neurologia (derivação, clipes de aneurisma e vertebroplas tia) e clipes laparoscópicos, com comodato de i nstrumentos, a fim de atender as demandas do HU OL, por um período de 12 (doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Regulamento de Licitações e Contratos da Ebserh, Lei n° 13.303/16, Decreto n° 7.892/13, Decreto n° 8.945/16 , LC n° 123/06.",18/07/2019
