Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110099.50.00008.2009,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00008/2009,"0: CONTRATO                                          ",0,"Locação de um imóvel comercial com área construída de 440m² e área total de 1.246,99 m ² destinado a abrigar as instalações da Procura doria Seccional Federal em Osasco/SP.","Fundamento Legal: Inciso X do Art. 24 da Lei 8.666/93, Lei nº 8.245/91 e demais dispositivos legais pertinentes.                             ",10/03/2009
CONTRATO                                           110099.50.00008.2009,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00008/2009,"55: CONTRATO                                          ",00001/2010,"Prorrogação do contrato de locação de i móvel comercial localizado na Avenida Dionysia Alves Barreto, nº 233, para abrigar as instalaç ões da Procuradoria-Seccional Federal em Osasco /SP.","Fundamento Legal: Lei 8.245/91 e alterações posteriores                                                                                      ",10/03/2010
CONTRATO                                           110099.50.00008.2009,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00008/2009,"55: CONTRATO                                          ",00002/2011,"Prorrogar, com a devida promoção de rea juste de valor, o contrato 008/2009 pelo períod o de mais 12 meses, a contar de 10/03/2011.","Fundamento Legal: l. 8245/91; l. 8666/93; e demais legislação correlata                                                                      ",09/03/2011
CONTRATO                                           110099.50.00008.2009,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00008/2009,"55: CONTRATO                                          ",00003/2012,O presente termo aditivo objetiva alter ar a titularidade contrato 008/2009 substituind o o antigo proprietário pela empresa TRINDADE D 'ÁVILA CONSTRUTORA E INCORPORADORA.,"Fundamento Legal: Lei 8666/93 e demais legislação correlata                                                                                  ",26/12/2011
CONTRATO                                           110099.50.00008.2009,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00008/2009,"55: CONTRATO                                          ",00004/2012,Prorrogar a vigência do contrato e reaj ustar o valor locatício.,"Fundamento Legal: Lei 8.666/93 e legislações correlatas.                                                                                     ",05/03/2012
CONTRATO                                           110099.50.00008.2009,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00008/2009,"55: CONTRATO                                          ",00005/2013,Prorrogar a vigência do contrato e reaj ustar o valor locatício.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",08/03/2013
CONTRATO                                           110099.50.00008.2009,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00008/2009,"55: CONTRATO                                          ",00006/2014,Prorrogar a vigência do contrato e reaj ustar o preço da locação.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",07/03/2014
CONTRATO                                           110099.50.00008.2009,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00008/2009,"55: CONTRATO                                          ",00007/2015,Prorrogar a vigência do contrsto.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",09/03/2015
CONTRATO                                           110099.50.00008.2009,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00008/2009,"55: CONTRATO                                          ",00008/2016,"O presente termo tem por objeto prorrogar a vigencia contratual por mais 12 meses e r edução de valores, decorrente da negociacao do valor contratual de acordo com o Decreto 8540/2 015 e com base no art. 18 da Lei 8245/91,sem al teração do objeto e condições contratuais, conf orme relatorio da comissão de mapeamento,avalia cao e revisão de contratos.","Fundamento Legal: Art 57, inc II c/c art 18 da Lei 8245/91                                                                                   ",09/03/2016
CONTRATO                                           110099.50.00008.2009,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00008/2009,"55: CONTRATO                                          ",00009/2017,"O presente termo tem por objeto prorrog ar a vigencia contratual por mais 12 meses, pro ceder ao reajuste do contrato e alterar a claus ula sexta do contrato alterando o indice de rea juste para o IPCA.","Fundamento Legal: lEI 8666                                                                                                                   ",08/03/2017
CONTRATO                                           110099.50.00008.2009,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00008/2009,"55: CONTRATO                                          ",000010/2018,Prorrogar a vigencia do contrato por ma is 12 meses sem aleração do valor.,"Fundamento Legal: Lei 8666/93 art 57nciso II                                                                                                 ",08/03/2018
CONTRATO                                           110099.50.00008.2009,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00008/2009,"55: CONTRATO                                          ",000011/2019,"Proceder a inclusão de obrigações ao lo cador, item 1, letra p e a exclusão da letra k , do item 2 da clausula quinta do contrato.","Fundamento Legal: Art 18 da Lei 8245/91                                                                                                      ",09/01/2019
CONTRATO                                           110099.50.00008.2009,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00008/2009,"55: CONTRATO                                          ",000012/2019,"Prorrogar a vigência contratual por mai s 12 meses, ressalvado o reajuste referente ao período de março/2018 a fevereiro/2019, pelo ín dice IPCA/IBGE a ser publicado em março/2019.","Fundamento Legal: Inciso II, Art.57, Lei nº8666/1993 e Art. 51 da Lei nº8245/1991.                                                           ",08/03/2019
CONTRATO                                           110099.50.00008.2009,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00008/2009,"55: CONTRATO                                          ",000013/2020,"Prorrogar a vigência contratual por mai s doze meses e ressalvar o reajuste referente a o período de março de 2019 a fevereiro de 2020, por 50% do índice IPCA.","Fundamento Legal: Art. 57, II, da Lei nº8666/1993 e Lei nº8245/1991.                                                                         ",09/03/2020
