Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
CONTRATO                                           510630.50.00012.2009:Aquisição de material expediente,"510630: GERÊNCIA EXECUTIVA PALMAS/TO                 ","50: CONTRATO                                          ",000012/2009,"0: CONTRATO                                          ",0,Aquisição de material expediente,"Fundamento Legal: Lei 10.520/2002                                                                                                            ",16/09/2009
