Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de telefonia fi xo comutada na modalidade local, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo ao Edital.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993, Lei nº10.520/2002                                                                    ",28/07/2016
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de telefonia fi xo comutada na modalidade local, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo ao Edital.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993, Lei nº10.520/2002                                                                    ",28/07/2016
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de telefonia fi xo comutada na modalidade local, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo ao Edital.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993, Lei nº10.520/2002                                                                    ",28/07/2016
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de telefonia fi xo comutada na modalidade local, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo ao Edital.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993, Lei nº10.520/2002                                                                    ",28/07/2016
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de telefonia fi xo comutada na modalidade local, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo ao Edital.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993, Lei nº10.520/2002                                                                    ",28/07/2016
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de telefonia fi xo comutada na modalidade local, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo ao Edital.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993, Lei nº10.520/2002                                                                    ",28/07/2016
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de telefonia fi xo comutada na modalidade local, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo ao Edital.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993, Lei nº10.520/2002                                                                    ",28/07/2016
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de telefonia fi xo comutada na modalidade local, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo ao Edital.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993, Lei nº10.520/2002                                                                    ",28/07/2016
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de telefonia fi xo comutada na modalidade local, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo ao Edital.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993, Lei nº10.520/2002                                                                    ",28/07/2016
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de telefonia fi xo comutada na modalidade local, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo ao Edital.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993, Lei nº10.520/2002                                                                    ",28/07/2016
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de telefonia fi xo comutada na modalidade local, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo ao Edital.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993, Lei nº10.520/2002                                                                    ",28/07/2016
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de telefonia fi xo comutada na modalidade local, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo ao Edital.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993, Lei nº10.520/2002                                                                    ",28/07/2016
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de telefonia fi xo comutada na modalidade local, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo ao Edital.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993, Lei nº10.520/2002                                                                    ",28/07/2016
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de telefonia fi xo comutada na modalidade local, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo ao Edital.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993, Lei nº10.520/2002                                                                    ",28/07/2016
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de telefonia fi xo comutada na modalidade local, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo ao Edital.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993, Lei nº10.520/2002                                                                    ",28/07/2016
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de telefonia fi xo comutada na modalidade local, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo ao Edital.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993, Lei nº10.520/2002                                                                    ",28/07/2016
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de telefonia fi xo comutada na modalidade local, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo ao Edital.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993, Lei nº10.520/2002                                                                    ",28/07/2016
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de telefonia fi xo comutada na modalidade local, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo ao Edital.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993, Lei nº10.520/2002                                                                    ",28/07/2016
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de telefonia fi xo comutada na modalidade local, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo ao Edital.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993, Lei nº10.520/2002                                                                    ",28/07/2016
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"0: CONTRATO                                          ",0,"Contratação de serviços de telefonia fi xo comutada na modalidade local, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo ao Edital.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993, Lei nº10.520/2002                                                                    ",28/07/2016
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação do contrato 06/2016 por mai s 12 meses, reajuste de 3,10% de acordo com a v ariação do IST de junho/2016 a maio/2017 e redu ção de ramais, passando de 39 para 32.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",18/07/2017
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação do contrato 06/2016 por mai s 12 meses, reajuste de 3,10% de acordo com a v ariação do IST de junho/2016 a maio/2017 e redu ção de ramais, passando de 39 para 32.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",18/07/2017
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação do contrato 06/2016 por mai s 12 meses, reajuste de 3,10% de acordo com a v ariação do IST de junho/2016 a maio/2017 e redu ção de ramais, passando de 39 para 32.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",18/07/2017
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação do contrato 06/2016 por mai s 12 meses, reajuste de 3,10% de acordo com a v ariação do IST de junho/2016 a maio/2017 e redu ção de ramais, passando de 39 para 32.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",18/07/2017
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação do contrato 06/2016 por mai s 12 meses, reajuste de 3,10% de acordo com a v ariação do IST de junho/2016 a maio/2017 e redu ção de ramais, passando de 39 para 32.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",18/07/2017
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação do contrato 06/2016 por mai s 12 meses, reajuste de 3,10% de acordo com a v ariação do IST de junho/2016 a maio/2017 e redu ção de ramais, passando de 39 para 32.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",18/07/2017
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação do contrato 06/2016 por mai s 12 meses, reajuste de 3,10% de acordo com a v ariação do IST de junho/2016 a maio/2017 e redu ção de ramais, passando de 39 para 32.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",18/07/2017
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação do contrato 06/2016 por mai s 12 meses, reajuste de 3,10% de acordo com a v ariação do IST de junho/2016 a maio/2017 e redu ção de ramais, passando de 39 para 32.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",18/07/2017
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação do contrato 06/2016 por mai s 12 meses, reajuste de 3,10% de acordo com a v ariação do IST de junho/2016 a maio/2017 e redu ção de ramais, passando de 39 para 32.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",18/07/2017
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação do contrato 06/2016 por mai s 12 meses, reajuste de 3,10% de acordo com a v ariação do IST de junho/2016 a maio/2017 e redu ção de ramais, passando de 39 para 32.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",18/07/2017
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação do contrato 06/2016 por mai s 12 meses, reajuste de 3,10% de acordo com a v ariação do IST de junho/2016 a maio/2017 e redu ção de ramais, passando de 39 para 32.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",18/07/2017
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação do contrato 06/2016 por mai s 12 meses, reajuste de 3,10% de acordo com a v ariação do IST de junho/2016 a maio/2017 e redu ção de ramais, passando de 39 para 32.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",18/07/2017
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação do contrato 06/2016 por mai s 12 meses, reajuste de 3,10% de acordo com a v ariação do IST de junho/2016 a maio/2017 e redu ção de ramais, passando de 39 para 32.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",18/07/2017
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação do contrato 06/2016 por mai s 12 meses, reajuste de 3,10% de acordo com a v ariação do IST de junho/2016 a maio/2017 e redu ção de ramais, passando de 39 para 32.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",18/07/2017
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação do contrato 06/2016 por mai s 12 meses, reajuste de 3,10% de acordo com a v ariação do IST de junho/2016 a maio/2017 e redu ção de ramais, passando de 39 para 32.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",18/07/2017
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação do contrato 06/2016 por mai s 12 meses, reajuste de 3,10% de acordo com a v ariação do IST de junho/2016 a maio/2017 e redu ção de ramais, passando de 39 para 32.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",18/07/2017
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação do contrato 06/2016 por mai s 12 meses, reajuste de 3,10% de acordo com a v ariação do IST de junho/2016 a maio/2017 e redu ção de ramais, passando de 39 para 32.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",18/07/2017
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação do contrato 06/2016 por mai s 12 meses, reajuste de 3,10% de acordo com a v ariação do IST de junho/2016 a maio/2017 e redu ção de ramais, passando de 39 para 32.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",18/07/2017
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação do contrato 06/2016 por mai s 12 meses, reajuste de 3,10% de acordo com a v ariação do IST de junho/2016 a maio/2017 e redu ção de ramais, passando de 39 para 32.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",18/07/2017
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2017,"Prorrogação do contrato 06/2016 por mai s 12 meses, reajuste de 3,10% de acordo com a v ariação do IST de junho/2016 a maio/2017 e redu ção de ramais, passando de 39 para 32.","Fundamento Legal: Lei nº 8.666, de 21 de junho de 1993.                                                                                      ",18/07/2017
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,"Prorrogação do contrato nº 06/2016_por mais 12 meses e reajuste de 3,78% de acordo com a variação do IST-Índice de Serviços de Teleco municações do período de Junho/2017 a Maio/2018 .","Fundamento Legal: : Art. 57, II, da_Lei 8.666/93                                                                                             ",17/07/2018
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,"Prorrogação do contrato nº 06/2016_por mais 12 meses e reajuste de 3,78% de acordo com a variação do IST-Índice de Serviços de Teleco municações do período de Junho/2017 a Maio/2018 .","Fundamento Legal: : Art. 57, II, da_Lei 8.666/93                                                                                             ",17/07/2018
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,"Prorrogação do contrato nº 06/2016_por mais 12 meses e reajuste de 3,78% de acordo com a variação do IST-Índice de Serviços de Teleco municações do período de Junho/2017 a Maio/2018 .","Fundamento Legal: : Art. 57, II, da_Lei 8.666/93                                                                                             ",17/07/2018
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,"Prorrogação do contrato nº 06/2016_por mais 12 meses e reajuste de 3,78% de acordo com a variação do IST-Índice de Serviços de Teleco municações do período de Junho/2017 a Maio/2018 .","Fundamento Legal: : Art. 57, II, da_Lei 8.666/93                                                                                             ",17/07/2018
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,"Prorrogação do contrato nº 06/2016_por mais 12 meses e reajuste de 3,78% de acordo com a variação do IST-Índice de Serviços de Teleco municações do período de Junho/2017 a Maio/2018 .","Fundamento Legal: : Art. 57, II, da_Lei 8.666/93                                                                                             ",17/07/2018
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,"Prorrogação do contrato nº 06/2016_por mais 12 meses e reajuste de 3,78% de acordo com a variação do IST-Índice de Serviços de Teleco municações do período de Junho/2017 a Maio/2018 .","Fundamento Legal: : Art. 57, II, da_Lei 8.666/93                                                                                             ",17/07/2018
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,"Prorrogação do contrato nº 06/2016_por mais 12 meses e reajuste de 3,78% de acordo com a variação do IST-Índice de Serviços de Teleco municações do período de Junho/2017 a Maio/2018 .","Fundamento Legal: : Art. 57, II, da_Lei 8.666/93                                                                                             ",17/07/2018
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,"Prorrogação do contrato nº 06/2016_por mais 12 meses e reajuste de 3,78% de acordo com a variação do IST-Índice de Serviços de Teleco municações do período de Junho/2017 a Maio/2018 .","Fundamento Legal: : Art. 57, II, da_Lei 8.666/93                                                                                             ",17/07/2018
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,"Prorrogação do contrato nº 06/2016_por mais 12 meses e reajuste de 3,78% de acordo com a variação do IST-Índice de Serviços de Teleco municações do período de Junho/2017 a Maio/2018 .","Fundamento Legal: : Art. 57, II, da_Lei 8.666/93                                                                                             ",17/07/2018
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,"Prorrogação do contrato nº 06/2016_por mais 12 meses e reajuste de 3,78% de acordo com a variação do IST-Índice de Serviços de Teleco municações do período de Junho/2017 a Maio/2018 .","Fundamento Legal: : Art. 57, II, da_Lei 8.666/93                                                                                             ",17/07/2018
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,"Prorrogação do contrato nº 06/2016_por mais 12 meses e reajuste de 3,78% de acordo com a variação do IST-Índice de Serviços de Teleco municações do período de Junho/2017 a Maio/2018 .","Fundamento Legal: : Art. 57, II, da_Lei 8.666/93                                                                                             ",17/07/2018
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,"Prorrogação do contrato nº 06/2016_por mais 12 meses e reajuste de 3,78% de acordo com a variação do IST-Índice de Serviços de Teleco municações do período de Junho/2017 a Maio/2018 .","Fundamento Legal: : Art. 57, II, da_Lei 8.666/93                                                                                             ",17/07/2018
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,"Prorrogação do contrato nº 06/2016_por mais 12 meses e reajuste de 3,78% de acordo com a variação do IST-Índice de Serviços de Teleco municações do período de Junho/2017 a Maio/2018 .","Fundamento Legal: : Art. 57, II, da_Lei 8.666/93                                                                                             ",17/07/2018
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,"Prorrogação do contrato nº 06/2016_por mais 12 meses e reajuste de 3,78% de acordo com a variação do IST-Índice de Serviços de Teleco municações do período de Junho/2017 a Maio/2018 .","Fundamento Legal: : Art. 57, II, da_Lei 8.666/93                                                                                             ",17/07/2018
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,"Prorrogação do contrato nº 06/2016_por mais 12 meses e reajuste de 3,78% de acordo com a variação do IST-Índice de Serviços de Teleco municações do período de Junho/2017 a Maio/2018 .","Fundamento Legal: : Art. 57, II, da_Lei 8.666/93                                                                                             ",17/07/2018
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,"Prorrogação do contrato nº 06/2016_por mais 12 meses e reajuste de 3,78% de acordo com a variação do IST-Índice de Serviços de Teleco municações do período de Junho/2017 a Maio/2018 .","Fundamento Legal: : Art. 57, II, da_Lei 8.666/93                                                                                             ",17/07/2018
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,"Prorrogação do contrato nº 06/2016_por mais 12 meses e reajuste de 3,78% de acordo com a variação do IST-Índice de Serviços de Teleco municações do período de Junho/2017 a Maio/2018 .","Fundamento Legal: : Art. 57, II, da_Lei 8.666/93                                                                                             ",17/07/2018
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,"Prorrogação do contrato nº 06/2016_por mais 12 meses e reajuste de 3,78% de acordo com a variação do IST-Índice de Serviços de Teleco municações do período de Junho/2017 a Maio/2018 .","Fundamento Legal: : Art. 57, II, da_Lei 8.666/93                                                                                             ",17/07/2018
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,"Prorrogação do contrato nº 06/2016_por mais 12 meses e reajuste de 3,78% de acordo com a variação do IST-Índice de Serviços de Teleco municações do período de Junho/2017 a Maio/2018 .","Fundamento Legal: : Art. 57, II, da_Lei 8.666/93                                                                                             ",17/07/2018
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2018,"Prorrogação do contrato nº 06/2016_por mais 12 meses e reajuste de 3,78% de acordo com a variação do IST-Índice de Serviços de Teleco municações do período de Junho/2017 a Maio/2018 .","Fundamento Legal: : Art. 57, II, da_Lei 8.666/93                                                                                             ",17/07/2018
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação do contrato nº 06/2016 por mais 12 meses.,"Fundamento Legal: Artigo 57, Inciso II, da Lei nº 8.666/1993                                                                                 ",26/07/2019
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação do contrato nº 06/2016 por mais 12 meses.,"Fundamento Legal: Artigo 57, Inciso II, da Lei nº 8.666/1993                                                                                 ",26/07/2019
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação do contrato nº 06/2016 por mais 12 meses.,"Fundamento Legal: Artigo 57, Inciso II, da Lei nº 8.666/1993                                                                                 ",26/07/2019
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação do contrato nº 06/2016 por mais 12 meses.,"Fundamento Legal: Artigo 57, Inciso II, da Lei nº 8.666/1993                                                                                 ",26/07/2019
CONTRATO                                           250039.50.00006.2016,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00001/2019,Prorrogação do contrato nº 06/2016 por mais 12 meses.,"Fundamento Legal: Artigo 57, Inciso II, da Lei nº 8.666/1993                                                                                 ",26/07/2019
