UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",12011,2,"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",220,/licitacoes/id/irp/160110000012011/itens/2
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",12011,2,"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",220,/licitacoes/id/irp/160110000012011/itens/2
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",12011,2,"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",220,/licitacoes/id/irp/160110000012011/itens/2
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",12011,2,"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",220,/licitacoes/id/irp/160110000012011/itens/2
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",12011,2,"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",220,/licitacoes/id/irp/160110000012011/itens/2
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",12011,2,"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",220,/licitacoes/id/irp/160110000012011/itens/2
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",12011,2,"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",220,/licitacoes/id/irp/160110000012011/itens/2
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",12011,2,"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",220,/licitacoes/id/irp/160110000012011/itens/2
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",12011,2,"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",220,/licitacoes/id/irp/160110000012011/itens/2
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",12011,2,"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",220,/licitacoes/id/irp/160110000012011/itens/2
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",12011,2,"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",220,/licitacoes/id/irp/160110000012011/itens/2
"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",12011,2,"160110: COLEGIO MILITAR DE JUIZ DE FORA              ",220,/licitacoes/id/irp/160110000012011/itens/2
