UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",2602012,1,153164002602012,"5: PREGÃO                                            ",Menor Valor,,"1970: INSTALACAO / MONTAGEM / MANUTENCAO - EQUIPAMENTOS ELETRICOS                                                             ","PRESTAÇÃO DE SERVIÇOS DE REBOBINAGEM COM TROCA DE ROLAMENTOS  DE MOTORES ELÉTR ICOS de 10 CV, de equipamentos do HUSM.  CONDIÇÕES PARA A PRESTAÇÃO DOS SERVIÇ OS:  1.Atender as chamadas em no máximo 02 horas em dias úteis;  2. A licitant e vencedora deverá buscar e devolver os motores consertados no Serviço de  Man utenção do HUSM;  3. A retirada e reinstalação dos motores dos equipamentos se rá executada pela  Manutenção do HUSM;  4. A Licitante Vencedora terá um prazo de 24 horas para efetuar o conserto e devolver  ao HUSM. ",Servico,"Un.                 ","R$ 665,00",/licitacoes/id/irp/153164002602012/itens/1/participantes
"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",2602012,1,153164002602012,"5: PREGÃO                                            ",Menor Valor,,"1970: INSTALACAO / MONTAGEM / MANUTENCAO - EQUIPAMENTOS ELETRICOS                                                             ","PRESTAÇÃO DE SERVIÇOS DE REBOBINAGEM COM TROCA DE ROLAMENTOS  DE MOTORES ELÉTR ICOS de 10 CV, de equipamentos do HUSM.  CONDIÇÕES PARA A PRESTAÇÃO DOS SERVIÇ OS:  1.Atender as chamadas em no máximo 02 horas em dias úteis;  2. A licitant e vencedora deverá buscar e devolver os motores consertados no Serviço de  Man utenção do HUSM;  3. A retirada e reinstalação dos motores dos equipamentos se rá executada pela  Manutenção do HUSM;  4. A Licitante Vencedora terá um prazo de 24 horas para efetuar o conserto e devolver  ao HUSM. ",Servico,"Un.                 ","R$ 665,00",/licitacoes/id/irp/153164002602012/itens/1/participantes
"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",2602012,1,153164002602012,"5: PREGÃO                                            ",Menor Valor,,"1970: INSTALACAO / MONTAGEM / MANUTENCAO - EQUIPAMENTOS ELETRICOS                                                             ","PRESTAÇÃO DE SERVIÇOS DE REBOBINAGEM COM TROCA DE ROLAMENTOS  DE MOTORES ELÉTR ICOS de 10 CV, de equipamentos do HUSM.  CONDIÇÕES PARA A PRESTAÇÃO DOS SERVIÇ OS:  1.Atender as chamadas em no máximo 02 horas em dias úteis;  2. A licitant e vencedora deverá buscar e devolver os motores consertados no Serviço de  Man utenção do HUSM;  3. A retirada e reinstalação dos motores dos equipamentos se rá executada pela  Manutenção do HUSM;  4. A Licitante Vencedora terá um prazo de 24 horas para efetuar o conserto e devolver  ao HUSM. ",Servico,"Un.                 ","R$ 665,00",/licitacoes/id/irp/153164002602012/itens/1/participantes
"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",2602012,1,153164002602012,"5: PREGÃO                                            ",Menor Valor,,"1970: INSTALACAO / MONTAGEM / MANUTENCAO - EQUIPAMENTOS ELETRICOS                                                             ","PRESTAÇÃO DE SERVIÇOS DE REBOBINAGEM COM TROCA DE ROLAMENTOS  DE MOTORES ELÉTR ICOS de 10 CV, de equipamentos do HUSM.  CONDIÇÕES PARA A PRESTAÇÃO DOS SERVIÇ OS:  1.Atender as chamadas em no máximo 02 horas em dias úteis;  2. A licitant e vencedora deverá buscar e devolver os motores consertados no Serviço de  Man utenção do HUSM;  3. A retirada e reinstalação dos motores dos equipamentos se rá executada pela  Manutenção do HUSM;  4. A Licitante Vencedora terá um prazo de 24 horas para efetuar o conserto e devolver  ao HUSM. ",Servico,"Un.                 ","R$ 665,00",/licitacoes/id/irp/153164002602012/itens/1/participantes
"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",2602012,1,153164002602012,"5: PREGÃO                                            ",Menor Valor,,"1970: INSTALACAO / MONTAGEM / MANUTENCAO - EQUIPAMENTOS ELETRICOS                                                             ","PRESTAÇÃO DE SERVIÇOS DE REBOBINAGEM COM TROCA DE ROLAMENTOS  DE MOTORES ELÉTR ICOS de 10 CV, de equipamentos do HUSM.  CONDIÇÕES PARA A PRESTAÇÃO DOS SERVIÇ OS:  1.Atender as chamadas em no máximo 02 horas em dias úteis;  2. A licitant e vencedora deverá buscar e devolver os motores consertados no Serviço de  Man utenção do HUSM;  3. A retirada e reinstalação dos motores dos equipamentos se rá executada pela  Manutenção do HUSM;  4. A Licitante Vencedora terá um prazo de 24 horas para efetuar o conserto e devolver  ao HUSM. ",Servico,"Un.                 ","R$ 665,00",/licitacoes/id/irp/153164002602012/itens/1/participantes
"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",2602012,1,153164002602012,"5: PREGÃO                                            ",Menor Valor,,"1970: INSTALACAO / MONTAGEM / MANUTENCAO - EQUIPAMENTOS ELETRICOS                                                             ","PRESTAÇÃO DE SERVIÇOS DE REBOBINAGEM COM TROCA DE ROLAMENTOS  DE MOTORES ELÉTR ICOS de 10 CV, de equipamentos do HUSM.  CONDIÇÕES PARA A PRESTAÇÃO DOS SERVIÇ OS:  1.Atender as chamadas em no máximo 02 horas em dias úteis;  2. A licitant e vencedora deverá buscar e devolver os motores consertados no Serviço de  Man utenção do HUSM;  3. A retirada e reinstalação dos motores dos equipamentos se rá executada pela  Manutenção do HUSM;  4. A Licitante Vencedora terá um prazo de 24 horas para efetuar o conserto e devolver  ao HUSM. ",Servico,"Un.                 ","R$ 665,00",/licitacoes/id/irp/153164002602012/itens/1/participantes
"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",2602012,1,153164002602012,"5: PREGÃO                                            ",Menor Valor,,"1970: INSTALACAO / MONTAGEM / MANUTENCAO - EQUIPAMENTOS ELETRICOS                                                             ","PRESTAÇÃO DE SERVIÇOS DE REBOBINAGEM COM TROCA DE ROLAMENTOS  DE MOTORES ELÉTR ICOS de 10 CV, de equipamentos do HUSM.  CONDIÇÕES PARA A PRESTAÇÃO DOS SERVIÇ OS:  1.Atender as chamadas em no máximo 02 horas em dias úteis;  2. A licitant e vencedora deverá buscar e devolver os motores consertados no Serviço de  Man utenção do HUSM;  3. A retirada e reinstalação dos motores dos equipamentos se rá executada pela  Manutenção do HUSM;  4. A Licitante Vencedora terá um prazo de 24 horas para efetuar o conserto e devolver  ao HUSM. ",Servico,"Un.                 ","R$ 665,00",/licitacoes/id/irp/153164002602012/itens/1/participantes
"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",2602012,1,153164002602012,"5: PREGÃO                                            ",Menor Valor,,"1970: INSTALACAO / MONTAGEM / MANUTENCAO - EQUIPAMENTOS ELETRICOS                                                             ","PRESTAÇÃO DE SERVIÇOS DE REBOBINAGEM COM TROCA DE ROLAMENTOS  DE MOTORES ELÉTR ICOS de 10 CV, de equipamentos do HUSM.  CONDIÇÕES PARA A PRESTAÇÃO DOS SERVIÇ OS:  1.Atender as chamadas em no máximo 02 horas em dias úteis;  2. A licitant e vencedora deverá buscar e devolver os motores consertados no Serviço de  Man utenção do HUSM;  3. A retirada e reinstalação dos motores dos equipamentos se rá executada pela  Manutenção do HUSM;  4. A Licitante Vencedora terá um prazo de 24 horas para efetuar o conserto e devolver  ao HUSM. ",Servico,"Un.                 ","R$ 665,00",/licitacoes/id/irp/153164002602012/itens/1/participantes
"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",2602012,1,153164002602012,"5: PREGÃO                                            ",Menor Valor,,"1970: INSTALACAO / MONTAGEM / MANUTENCAO - EQUIPAMENTOS ELETRICOS                                                             ","PRESTAÇÃO DE SERVIÇOS DE REBOBINAGEM COM TROCA DE ROLAMENTOS  DE MOTORES ELÉTR ICOS de 10 CV, de equipamentos do HUSM.  CONDIÇÕES PARA A PRESTAÇÃO DOS SERVIÇ OS:  1.Atender as chamadas em no máximo 02 horas em dias úteis;  2. A licitant e vencedora deverá buscar e devolver os motores consertados no Serviço de  Man utenção do HUSM;  3. A retirada e reinstalação dos motores dos equipamentos se rá executada pela  Manutenção do HUSM;  4. A Licitante Vencedora terá um prazo de 24 horas para efetuar o conserto e devolver  ao HUSM. ",Servico,"Un.                 ","R$ 665,00",/licitacoes/id/irp/153164002602012/itens/1/participantes
"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ",2602012,1,153164002602012,"5: PREGÃO                                            ",Menor Valor,,"1970: INSTALACAO / MONTAGEM / MANUTENCAO - EQUIPAMENTOS ELETRICOS                                                             ","PRESTAÇÃO DE SERVIÇOS DE REBOBINAGEM COM TROCA DE ROLAMENTOS  DE MOTORES ELÉTR ICOS de 10 CV, de equipamentos do HUSM.  CONDIÇÕES PARA A PRESTAÇÃO DOS SERVIÇ OS:  1.Atender as chamadas em no máximo 02 horas em dias úteis;  2. A licitant e vencedora deverá buscar e devolver os motores consertados no Serviço de  Man utenção do HUSM;  3. A retirada e reinstalação dos motores dos equipamentos se rá executada pela  Manutenção do HUSM;  4. A Licitante Vencedora terá um prazo de 24 horas para efetuar o conserto e devolver  ao HUSM. ",Servico,"Un.                 ","R$ 665,00",/licitacoes/id/irp/153164002602012/itens/1/participantes
