Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
CONTRATO                                           120041.50.00007.2010:Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ","50: CONTRATO                                          ",00007/2010,"0: CONTRATO                                          ",0,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,"Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002.                                                                                          ",17/11/2010
