UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"151878: INST.FED.SUL-RIO-GRANDENSE/CAMPUS CAMAQUA    ",2,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",20,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,62,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",10,/licitacoes/id/irp/151879000032012/itens/62
