Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110511.50.00033.2014,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000033/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços contínuos de apoio admini strativo com alocação de mão de obra para auxil iliar de Escritório, visando atender as necessi dades do Centro Regional de Belém PA.","Fundamento Legal: Lei nº 8.666/93 e Decretos Regulamentares.                                                                                 ",10/10/2014
CONTRATO                                           110511.50.00033.2014,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000033/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços contínuos de apoio admini strativo com alocação de mão de obra para auxil iliar de Escritório, visando atender as necessi dades do Centro Regional de Belém PA.","Fundamento Legal: Lei nº 8.666/93 e Decretos Regulamentares.                                                                                 ",10/10/2014
CONTRATO                                           110511.50.00033.2014,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000033/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços contínuos de apoio admini strativo com alocação de mão de obra para auxil iliar de Escritório, visando atender as necessi dades do Centro Regional de Belém PA.","Fundamento Legal: Lei nº 8.666/93 e Decretos Regulamentares.                                                                                 ",10/10/2014
CONTRATO                                           110511.50.00033.2014,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000033/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços contínuos de apoio admini strativo com alocação de mão de obra para auxil iliar de Escritório, visando atender as necessi dades do Centro Regional de Belém PA.","Fundamento Legal: Lei nº 8.666/93 e Decretos Regulamentares.                                                                                 ",10/10/2014
CONTRATO                                           110511.50.00033.2014,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000033/2014,"55: CONTRATO                                          ",00001/2015,"Prorrogação do contrato 33/2014 por 12 (doze) meses. Ratificar o valor mensal do contr ato já repactuado, conforme CCT2015, em R$ 21.8 59,40 (vinte e um mil oitocentos e cinquenta e nove reais e quarenta centavos), para atender a o Centro Regional de Belém/PA.","Fundamento Legal: Art.57 inc. II da Lei 8.666/93.                                                                                            ",08/10/2015
CONTRATO                                           110511.50.00033.2014,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000033/2014,"55: CONTRATO                                          ",00001/2015,"Prorrogação do contrato 33/2014 por 12 (doze) meses. Ratificar o valor mensal do contr ato já repactuado, conforme CCT2015, em R$ 21.8 59,40 (vinte e um mil oitocentos e cinquenta e nove reais e quarenta centavos), para atender a o Centro Regional de Belém/PA.","Fundamento Legal: Art.57 inc. II da Lei 8.666/93.                                                                                            ",08/10/2015
CONTRATO                                           110511.50.00033.2014,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000033/2014,"55: CONTRATO                                          ",00001/2015,"Prorrogação do contrato 33/2014 por 12 (doze) meses. Ratificar o valor mensal do contr ato já repactuado, conforme CCT2015, em R$ 21.8 59,40 (vinte e um mil oitocentos e cinquenta e nove reais e quarenta centavos), para atender a o Centro Regional de Belém/PA.","Fundamento Legal: Art.57 inc. II da Lei 8.666/93.                                                                                            ",08/10/2015
CONTRATO                                           110511.50.00033.2014,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000033/2014,"55: CONTRATO                                          ",00001/2015,"Prorrogação do contrato 33/2014 por 12 (doze) meses. Ratificar o valor mensal do contr ato já repactuado, conforme CCT2015, em R$ 21.8 59,40 (vinte e um mil oitocentos e cinquenta e nove reais e quarenta centavos), para atender a o Centro Regional de Belém/PA.","Fundamento Legal: Art.57 inc. II da Lei 8.666/93.                                                                                            ",08/10/2015
CONTRATO                                           110511.50.00033.2014,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000033/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação do contrato 33/2014 por 12 (doze) meses. Ratificar o valor mensal do contr ato já repactuado, conforme CCT2016, em R$ 23.7 38,47 (vinte e três mil setecentos e trinta e o ito reais e quarenta e sete centavos), perfazen do o valor global de R$ 284.861,64(duzentos e o itenta e quatro mil oitocentos e sessenta e um reais e sessenta e quatro centavos), para atend er ao Centro Regional de Belém/PA.","Fundamento Legal: Art.57 inc. II da Lei 8.666/93.                                                                                            ",07/10/2016
CONTRATO                                           110511.50.00033.2014,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000033/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação do contrato 33/2014 por 12 (doze) meses. Ratificar o valor mensal do contr ato já repactuado, conforme CCT2016, em R$ 23.7 38,47 (vinte e três mil setecentos e trinta e o ito reais e quarenta e sete centavos), perfazen do o valor global de R$ 284.861,64(duzentos e o itenta e quatro mil oitocentos e sessenta e um reais e sessenta e quatro centavos), para atend er ao Centro Regional de Belém/PA.","Fundamento Legal: Art.57 inc. II da Lei 8.666/93.                                                                                            ",07/10/2016
CONTRATO                                           110511.50.00033.2014,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000033/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação do contrato 33/2014 por 12 (doze) meses. Ratificar o valor mensal do contr ato já repactuado, conforme CCT2016, em R$ 23.7 38,47 (vinte e três mil setecentos e trinta e o ito reais e quarenta e sete centavos), perfazen do o valor global de R$ 284.861,64(duzentos e o itenta e quatro mil oitocentos e sessenta e um reais e sessenta e quatro centavos), para atend er ao Centro Regional de Belém/PA.","Fundamento Legal: Art.57 inc. II da Lei 8.666/93.                                                                                            ",07/10/2016
CONTRATO                                           110511.50.00033.2014,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000033/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação do contrato 33/2014 por 12 (doze) meses. Ratificar o valor mensal do contr ato já repactuado, conforme CCT2016, em R$ 23.7 38,47 (vinte e três mil setecentos e trinta e o ito reais e quarenta e sete centavos), perfazen do o valor global de R$ 284.861,64(duzentos e o itenta e quatro mil oitocentos e sessenta e um reais e sessenta e quatro centavos), para atend er ao Centro Regional de Belém/PA.","Fundamento Legal: Art.57 inc. II da Lei 8.666/93.                                                                                            ",07/10/2016
