UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",262012,1,090004000262012,"5: PREGÃO                                            ",Menor Valor,,"10049: PUBLICACAO, IMPRESSAO DE JORNAL / REVISTA / LIVRO                                                                       ","Registro de Preços para contratação de órgão de imprensa com vistas a publicid ade em dias úteis e excepcionalmente aos domingos e feriados, de atos administ rativos de interesse da Seção Judiciária do Maranhão, em jornal de circulação no Estado do Maranhão. ",Servico,"unidade             ","R$ 46,00",/licitacoes/id/irp/090004000262012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",262012,1,090004000262012,"5: PREGÃO                                            ",Menor Valor,,"10049: PUBLICACAO, IMPRESSAO DE JORNAL / REVISTA / LIVRO                                                                       ","Registro de Preços para contratação de órgão de imprensa com vistas a publicid ade em dias úteis e excepcionalmente aos domingos e feriados, de atos administ rativos de interesse da Seção Judiciária do Maranhão, em jornal de circulação no Estado do Maranhão. ",Servico,"unidade             ","R$ 46,00",/licitacoes/id/irp/090004000262012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",262012,1,090004000262012,"5: PREGÃO                                            ",Menor Valor,,"10049: PUBLICACAO, IMPRESSAO DE JORNAL / REVISTA / LIVRO                                                                       ","Registro de Preços para contratação de órgão de imprensa com vistas a publicid ade em dias úteis e excepcionalmente aos domingos e feriados, de atos administ rativos de interesse da Seção Judiciária do Maranhão, em jornal de circulação no Estado do Maranhão. ",Servico,"unidade             ","R$ 46,00",/licitacoes/id/irp/090004000262012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",262012,1,090004000262012,"5: PREGÃO                                            ",Menor Valor,,"10049: PUBLICACAO, IMPRESSAO DE JORNAL / REVISTA / LIVRO                                                                       ","Registro de Preços para contratação de órgão de imprensa com vistas a publicid ade em dias úteis e excepcionalmente aos domingos e feriados, de atos administ rativos de interesse da Seção Judiciária do Maranhão, em jornal de circulação no Estado do Maranhão. ",Servico,"unidade             ","R$ 46,00",/licitacoes/id/irp/090004000262012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",262012,1,090004000262012,"5: PREGÃO                                            ",Menor Valor,,"10049: PUBLICACAO, IMPRESSAO DE JORNAL / REVISTA / LIVRO                                                                       ","Registro de Preços para contratação de órgão de imprensa com vistas a publicid ade em dias úteis e excepcionalmente aos domingos e feriados, de atos administ rativos de interesse da Seção Judiciária do Maranhão, em jornal de circulação no Estado do Maranhão. ",Servico,"unidade             ","R$ 46,00",/licitacoes/id/irp/090004000262012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",262012,1,090004000262012,"5: PREGÃO                                            ",Menor Valor,,"10049: PUBLICACAO, IMPRESSAO DE JORNAL / REVISTA / LIVRO                                                                       ","Registro de Preços para contratação de órgão de imprensa com vistas a publicid ade em dias úteis e excepcionalmente aos domingos e feriados, de atos administ rativos de interesse da Seção Judiciária do Maranhão, em jornal de circulação no Estado do Maranhão. ",Servico,"unidade             ","R$ 46,00",/licitacoes/id/irp/090004000262012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",262012,1,090004000262012,"5: PREGÃO                                            ",Menor Valor,,"10049: PUBLICACAO, IMPRESSAO DE JORNAL / REVISTA / LIVRO                                                                       ","Registro de Preços para contratação de órgão de imprensa com vistas a publicid ade em dias úteis e excepcionalmente aos domingos e feriados, de atos administ rativos de interesse da Seção Judiciária do Maranhão, em jornal de circulação no Estado do Maranhão. ",Servico,"unidade             ","R$ 46,00",/licitacoes/id/irp/090004000262012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",262012,1,090004000262012,"5: PREGÃO                                            ",Menor Valor,,"10049: PUBLICACAO, IMPRESSAO DE JORNAL / REVISTA / LIVRO                                                                       ","Registro de Preços para contratação de órgão de imprensa com vistas a publicid ade em dias úteis e excepcionalmente aos domingos e feriados, de atos administ rativos de interesse da Seção Judiciária do Maranhão, em jornal de circulação no Estado do Maranhão. ",Servico,"unidade             ","R$ 46,00",/licitacoes/id/irp/090004000262012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",262012,1,090004000262012,"5: PREGÃO                                            ",Menor Valor,,"10049: PUBLICACAO, IMPRESSAO DE JORNAL / REVISTA / LIVRO                                                                       ","Registro de Preços para contratação de órgão de imprensa com vistas a publicid ade em dias úteis e excepcionalmente aos domingos e feriados, de atos administ rativos de interesse da Seção Judiciária do Maranhão, em jornal de circulação no Estado do Maranhão. ",Servico,"unidade             ","R$ 46,00",/licitacoes/id/irp/090004000262012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",262012,1,090004000262012,"5: PREGÃO                                            ",Menor Valor,,"10049: PUBLICACAO, IMPRESSAO DE JORNAL / REVISTA / LIVRO                                                                       ","Registro de Preços para contratação de órgão de imprensa com vistas a publicid ade em dias úteis e excepcionalmente aos domingos e feriados, de atos administ rativos de interesse da Seção Judiciária do Maranhão, em jornal de circulação no Estado do Maranhão. ",Servico,"unidade             ","R$ 46,00",/licitacoes/id/irp/090004000262012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",262012,1,090004000262012,"5: PREGÃO                                            ",Menor Valor,,"10049: PUBLICACAO, IMPRESSAO DE JORNAL / REVISTA / LIVRO                                                                       ","Registro de Preços para contratação de órgão de imprensa com vistas a publicid ade em dias úteis e excepcionalmente aos domingos e feriados, de atos administ rativos de interesse da Seção Judiciária do Maranhão, em jornal de circulação no Estado do Maranhão. ",Servico,"unidade             ","R$ 46,00",/licitacoes/id/irp/090004000262012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",262012,1,090004000262012,"5: PREGÃO                                            ",Menor Valor,,"10049: PUBLICACAO, IMPRESSAO DE JORNAL / REVISTA / LIVRO                                                                       ","Registro de Preços para contratação de órgão de imprensa com vistas a publicid ade em dias úteis e excepcionalmente aos domingos e feriados, de atos administ rativos de interesse da Seção Judiciária do Maranhão, em jornal de circulação no Estado do Maranhão. ",Servico,"unidade             ","R$ 46,00",/licitacoes/id/irp/090004000262012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",262012,1,090004000262012,"5: PREGÃO                                            ",Menor Valor,,"10049: PUBLICACAO, IMPRESSAO DE JORNAL / REVISTA / LIVRO                                                                       ","Registro de Preços para contratação de órgão de imprensa com vistas a publicid ade em dias úteis e excepcionalmente aos domingos e feriados, de atos administ rativos de interesse da Seção Judiciária do Maranhão, em jornal de circulação no Estado do Maranhão. ",Servico,"unidade             ","R$ 46,00",/licitacoes/id/irp/090004000262012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",262012,1,090004000262012,"5: PREGÃO                                            ",Menor Valor,,"10049: PUBLICACAO, IMPRESSAO DE JORNAL / REVISTA / LIVRO                                                                       ","Registro de Preços para contratação de órgão de imprensa com vistas a publicid ade em dias úteis e excepcionalmente aos domingos e feriados, de atos administ rativos de interesse da Seção Judiciária do Maranhão, em jornal de circulação no Estado do Maranhão. ",Servico,"unidade             ","R$ 46,00",/licitacoes/id/irp/090004000262012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",262012,1,090004000262012,"5: PREGÃO                                            ",Menor Valor,,"10049: PUBLICACAO, IMPRESSAO DE JORNAL / REVISTA / LIVRO                                                                       ","Registro de Preços para contratação de órgão de imprensa com vistas a publicid ade em dias úteis e excepcionalmente aos domingos e feriados, de atos administ rativos de interesse da Seção Judiciária do Maranhão, em jornal de circulação no Estado do Maranhão. ",Servico,"unidade             ","R$ 46,00",/licitacoes/id/irp/090004000262012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",262012,1,090004000262012,"5: PREGÃO                                            ",Menor Valor,,"10049: PUBLICACAO, IMPRESSAO DE JORNAL / REVISTA / LIVRO                                                                       ","Registro de Preços para contratação de órgão de imprensa com vistas a publicid ade em dias úteis e excepcionalmente aos domingos e feriados, de atos administ rativos de interesse da Seção Judiciária do Maranhão, em jornal de circulação no Estado do Maranhão. ",Servico,"unidade             ","R$ 46,00",/licitacoes/id/irp/090004000262012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",262012,1,090004000262012,"5: PREGÃO                                            ",Menor Valor,,"10049: PUBLICACAO, IMPRESSAO DE JORNAL / REVISTA / LIVRO                                                                       ","Registro de Preços para contratação de órgão de imprensa com vistas a publicid ade em dias úteis e excepcionalmente aos domingos e feriados, de atos administ rativos de interesse da Seção Judiciária do Maranhão, em jornal de circulação no Estado do Maranhão. ",Servico,"unidade             ","R$ 46,00",/licitacoes/id/irp/090004000262012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",262012,1,090004000262012,"5: PREGÃO                                            ",Menor Valor,,"10049: PUBLICACAO, IMPRESSAO DE JORNAL / REVISTA / LIVRO                                                                       ","Registro de Preços para contratação de órgão de imprensa com vistas a publicid ade em dias úteis e excepcionalmente aos domingos e feriados, de atos administ rativos de interesse da Seção Judiciária do Maranhão, em jornal de circulação no Estado do Maranhão. ",Servico,"unidade             ","R$ 46,00",/licitacoes/id/irp/090004000262012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",262012,1,090004000262012,"5: PREGÃO                                            ",Menor Valor,,"10049: PUBLICACAO, IMPRESSAO DE JORNAL / REVISTA / LIVRO                                                                       ","Registro de Preços para contratação de órgão de imprensa com vistas a publicid ade em dias úteis e excepcionalmente aos domingos e feriados, de atos administ rativos de interesse da Seção Judiciária do Maranhão, em jornal de circulação no Estado do Maranhão. ",Servico,"unidade             ","R$ 46,00",/licitacoes/id/irp/090004000262012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",262012,1,090004000262012,"5: PREGÃO                                            ",Menor Valor,,"10049: PUBLICACAO, IMPRESSAO DE JORNAL / REVISTA / LIVRO                                                                       ","Registro de Preços para contratação de órgão de imprensa com vistas a publicid ade em dias úteis e excepcionalmente aos domingos e feriados, de atos administ rativos de interesse da Seção Judiciária do Maranhão, em jornal de circulação no Estado do Maranhão. ",Servico,"unidade             ","R$ 46,00",/licitacoes/id/irp/090004000262012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",262012,1,090004000262012,"5: PREGÃO                                            ",Menor Valor,,"10049: PUBLICACAO, IMPRESSAO DE JORNAL / REVISTA / LIVRO                                                                       ","Registro de Preços para contratação de órgão de imprensa com vistas a publicid ade em dias úteis e excepcionalmente aos domingos e feriados, de atos administ rativos de interesse da Seção Judiciária do Maranhão, em jornal de circulação no Estado do Maranhão. ",Servico,"unidade             ","R$ 46,00",/licitacoes/id/irp/090004000262012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",262012,1,090004000262012,"5: PREGÃO                                            ",Menor Valor,,"10049: PUBLICACAO, IMPRESSAO DE JORNAL / REVISTA / LIVRO                                                                       ","Registro de Preços para contratação de órgão de imprensa com vistas a publicid ade em dias úteis e excepcionalmente aos domingos e feriados, de atos administ rativos de interesse da Seção Judiciária do Maranhão, em jornal de circulação no Estado do Maranhão. ",Servico,"unidade             ","R$ 46,00",/licitacoes/id/irp/090004000262012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",262012,1,090004000262012,"5: PREGÃO                                            ",Menor Valor,,"10049: PUBLICACAO, IMPRESSAO DE JORNAL / REVISTA / LIVRO                                                                       ","Registro de Preços para contratação de órgão de imprensa com vistas a publicid ade em dias úteis e excepcionalmente aos domingos e feriados, de atos administ rativos de interesse da Seção Judiciária do Maranhão, em jornal de circulação no Estado do Maranhão. ",Servico,"unidade             ","R$ 46,00",/licitacoes/id/irp/090004000262012/itens/1/participantes
