UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120062: BASE AEREA DE SAO PAULO                      ",112012,1,120062000112012,"5: PREGÃO                                            ",Menor Valor,"113026: CESTA BÁSICA - GÊNEROS ALIMENTÍCIOS, CESTA BASICA - GENEROS ALIMENTICIOS NOME",,"Arroz tipo 1, pacote de 5kg. ",Material,"PCT                 ","R$ 9,30",/licitacoes/id/irp/120062000112012/itens/1/participantes
"120062: BASE AEREA DE SAO PAULO                      ",112012,2,120062000112012,"5: PREGÃO                                            ",Menor Valor,"113026: CESTA BÁSICA - GÊNEROS ALIMENTÍCIOS, CESTA BASICA - GENEROS ALIMENTICIOS NOME",,"Feijão tipo 1, pacote de 1kg. ",Material,"PCT                 ","R$ 5,99",/licitacoes/id/irp/120062000112012/itens/2/participantes
"120062: BASE AEREA DE SAO PAULO                      ",112012,3,120062000112012,"5: PREGÃO                                            ",Menor Valor,"113026: CESTA BÁSICA - GÊNEROS ALIMENTÍCIOS, CESTA BASICA - GENEROS ALIMENTICIOS NOME",,"Óleo de soja, lata de 900ml. ",Material,"UN                  ","R$ 4,36",/licitacoes/id/irp/120062000112012/itens/3/participantes
"120062: BASE AEREA DE SAO PAULO                      ",112012,4,120062000112012,"5: PREGÃO                                            ",Menor Valor,"113026: CESTA BÁSICA - GÊNEROS ALIMENTÍCIOS, CESTA BASICA - GENEROS ALIMENTICIOS NOME",,"Macarrão espaguete, pacote 500gr. ",Material,"PCT                 ","R$ 1,86",/licitacoes/id/irp/120062000112012/itens/4/participantes
"120062: BASE AEREA DE SAO PAULO                      ",112012,5,120062000112012,"5: PREGÃO                                            ",Menor Valor,"113026: CESTA BÁSICA - GÊNEROS ALIMENTÍCIOS, CESTA BASICA - GENEROS ALIMENTICIOS NOME",,"Açúcar refinado, pacote de 1kg. ",Material,"PCT                 ","R$ 3,08",/licitacoes/id/irp/120062000112012/itens/5/participantes
"120062: BASE AEREA DE SAO PAULO                      ",112012,6,120062000112012,"5: PREGÃO                                            ",Menor Valor,"113026: CESTA BÁSICA - GÊNEROS ALIMENTÍCIOS, CESTA BASICA - GENEROS ALIMENTICIOS NOME",,"Café torrado e moído, pacote 500gr. ",Material,"PCT                 ","R$ 7,91",/licitacoes/id/irp/120062000112012/itens/6/participantes
"120062: BASE AEREA DE SAO PAULO                      ",112012,7,120062000112012,"5: PREGÃO                                            ",Menor Valor,"113026: CESTA BÁSICA - GÊNEROS ALIMENTÍCIOS, CESTA BASICA - GENEROS ALIMENTICIOS NOME",,"Sal refinado, pacote 1kg. ",Material,"PCT                 ","R$ 1,17",/licitacoes/id/irp/120062000112012/itens/7/participantes
"120062: BASE AEREA DE SAO PAULO                      ",112012,8,120062000112012,"5: PREGÃO                                            ",Menor Valor,"113026: CESTA BÁSICA - GÊNEROS ALIMENTÍCIOS, CESTA BASICA - GENEROS ALIMENTICIOS NOME",,"Biscoito doce, pacote 200gr. ",Material,"PCT                 ","R$ 1,16",/licitacoes/id/irp/120062000112012/itens/8/participantes
"120062: BASE AEREA DE SAO PAULO                      ",112012,9,120062000112012,"5: PREGÃO                                            ",Menor Valor,"113026: CESTA BÁSICA - GÊNEROS ALIMENTÍCIOS, CESTA BASICA - GENEROS ALIMENTICIOS NOME",,"Farinha de mandioca, pacote 500gr. ",Material,"PCT                 ","R$ 1,34",/licitacoes/id/irp/120062000112012/itens/9/participantes
"120062: BASE AEREA DE SAO PAULO                      ",112012,10,120062000112012,"5: PREGÃO                                            ",Menor Valor,"113026: CESTA BÁSICA - GÊNEROS ALIMENTÍCIOS, CESTA BASICA - GENEROS ALIMENTICIOS NOME",,"Fubá mimoso, pacote 500gr. ",Material,"PCT                 ","R$ 1,29",/licitacoes/id/irp/120062000112012/itens/10/participantes
"120062: BASE AEREA DE SAO PAULO                      ",112012,11,120062000112012,"5: PREGÃO                                            ",Menor Valor,"113026: CESTA BÁSICA - GÊNEROS ALIMENTÍCIOS, CESTA BASICA - GENEROS ALIMENTICIOS NOME",,"Achocolatado em pó, pacote/lata 400gr. ",Material,"PCT                 ","R$ 2,34",/licitacoes/id/irp/120062000112012/itens/11/participantes
"120062: BASE AEREA DE SAO PAULO                      ",112012,12,120062000112012,"5: PREGÃO                                            ",Menor Valor,"113026: CESTA BÁSICA - GÊNEROS ALIMENTÍCIOS, CESTA BASICA - GENEROS ALIMENTICIOS NOME",,"Extrato de tomate, caixa/lata 140gr. ",Material,"UN                  ","R$ 2,57",/licitacoes/id/irp/120062000112012/itens/12/participantes
"120062: BASE AEREA DE SAO PAULO                      ",112012,13,120062000112012,"5: PREGÃO                                            ",Menor Valor,"113026: CESTA BÁSICA - GÊNEROS ALIMENTÍCIOS, CESTA BASICA - GENEROS ALIMENTICIOS NOME",,"Leite em pó integral, pacote 400gr. ",Material,"PCT                 ","R$ 6,06",/licitacoes/id/irp/120062000112012/itens/13/participantes
"120062: BASE AEREA DE SAO PAULO                      ",112012,14,120062000112012,"5: PREGÃO                                            ",Menor Valor,"113026: CESTA BÁSICA - GÊNEROS ALIMENTÍCIOS, CESTA BASICA - GENEROS ALIMENTICIOS NOME",,"Leite condensado, lata 395gr. ",Material,"UN                  ","R$ 2,79",/licitacoes/id/irp/120062000112012/itens/14/participantes
"120062: BASE AEREA DE SAO PAULO                      ",112012,15,120062000112012,"5: PREGÃO                                            ",Menor Valor,"113026: CESTA BÁSICA - GÊNEROS ALIMENTÍCIOS, CESTA BASICA - GENEROS ALIMENTICIOS NOME",,"Suco concentrado, garrafa 500ml. ",Material,"UN                  ","R$ 3,48",/licitacoes/id/irp/120062000112012/itens/15/participantes
"120062: BASE AEREA DE SAO PAULO                      ",112012,16,120062000112012,"5: PREGÃO                                            ",Menor Valor,"113026: CESTA BÁSICA - GÊNEROS ALIMENTÍCIOS, CESTA BASICA - GENEROS ALIMENTICIOS NOME",,"Embalagem de papelão para cestas básicas. ",Material,"UN                  ","R$ 3,78",/licitacoes/id/irp/120062000112012/itens/16/participantes
