Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
CONTRATO                                           120645.50.00073.2019,"120645: GRUPAMENTO DE APOIO DO GALEÃO                ","50: CONTRATO                                          ",000073/2019,"0: CONTRATO                                          ",0,"Contratação de serviço de manutenção de rancho do Grupamento de Apoio do Galeão,    localizado no Centro de Medicina Aeroespacial.","Fundamento Legal: Lei 8.666/93                                                                                                               ",25/11/2019
